*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ATLANTIC SALT INC","New York State Thruway Authority","CT12089",600950,"10/01/2012","09/30/2013","Salt Mineral Un- & Pre-Treated","10/19/2012"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OC000777",209880,"11/10/2023","03/31/2024","Road salt for Westchester County 01800, 23315, PC70130","11/21/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000056",53805,"10/31/2022","03/31/2023","Road salt for Rockland County, 01800, 23248, PC69184","01/25/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000212",83400,"10/25/2022","03/31/2023","Additional funds for road salt, 01800, 23175, PC68891","02/08/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000279",16680,"10/25/2022","03/31/2023","Additional road salt purchase Washington County, 01800, 23134, PC68891","02/10/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000333",465000,"11/08/2022","03/31/2023","Additional road salt for Montgomery County, 01800, 23134, PC68229","02/15/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000333",10813,"","","Blanket purchase order for road, treated, and emergency salt 01800, 23134, PC68229","06/01/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000333",125.85,"","","Payment of invoice for road, treated, and emergency standby road salt 01800, 23134, PC68229","06/07/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000466",125100,"10/25/2022","03/31/2023","Additional road salt for Washington County, 01800, 23175, PC68891","02/27/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000491",22800,"10/27/2022","03/31/2023","Price correction for road salt for Nassau County, 01800, 23212,  PC69184","03/01/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000491",335600,"","03/31/2024","Funds increase for road salt for Nassau County, 01800, 23212, PC69184","09/06/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000491",17858,"","","Funds increase for road salt for Nassau County, 01800, 23212, PC69184","10/16/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000491",223225,"","","Funds increase for road salt for Nassau County, 01800, 23248, PC69184","02/06/2024"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000491",5000,"","","Funds increase for road salt for Nassau County, 01800, 23248, PC69184","02/26/2024"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000498",60000,"10/31/2022","03/31/2023","Addition of funds for road salt, 01800, 23212, PC69184","03/03/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000514",75000,"10/26/2022","03/31/2023","Additional funds for road salt, 01800, 23248, PC69474","03/03/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000514",38179.38,"","","Additional purchase of road salt, 01800, 23248, PC69474","06/23/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000514",163860,"","08/21/2023","Additional purchase of road salt, 01800, 23248, PC69474","07/14/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000514",82421.58,"","03/31/2024","Purchase of road salt for Westchester County 01800, 23248, PC69474","08/16/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000514",232921.5,"","","Purchase of road salt for Westchester County 01800, 23248, PC69474","10/16/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000585",64000,"10/31/2022","03/31/2023","Additional road salt for Rockland County, 01800, 23248, PC69184","03/10/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000585",67745,"","","Additional purchase of road salt for Rockland County 01800, 23212, PC69184","03/24/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000603",41755,"10/25/2022","03/31/2023","Additional purchase of road salt and fuel price adjustment Washington County 01800, 23134, PC68891","03/10/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000603",210100,"","","Additional funds for road salt, Washington County, 01800, 23175, PC68891","03/16/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000638",82585.44,"11/02/2022","03/31/2023","Additional funds for road salt Westchester County, 01800, 23248, PC69474","03/22/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000746",50000,"07/26/2022","03/31/2023","Addition of funds for road salt, Suffolk County, 01800, 23248, PC69184","06/02/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000746",253682,"","","Addition of funds for road salt, Suffolk County, 01800, 23248, PC69184","02/16/2024"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000861",534985,"10/26/2022","03/31/2023","Funds increase for road salt Nassau snow and ice season 01800, 23315, PC69184","10/13/2023"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000861",59979.2,"","","Change in unit price of road salt for Nassau County 01800, 23315, PC69184","01/05/2024"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000862",415198.5,"12/19/2022","03/31/2023","Road salt for Nassau County 01800, 23315, PC69184","10/16/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000863",2385998,"11/08/2022","03/31/2023","Addition of funds for road salt, Suffolk County, 01800, 23248, PC69184","10/13/2023"
"Original Contract","ATLANTIC SALT INC","Department of Transportation","OCP000955",114300,"10/24/2023","03/31/2024","Additional funds increase to road salt for Rockland County, 01800, 23315, PC70130","02/12/2024"
"Amendment","ATLANTIC SALT INC","Department of Transportation","OCP000955",114300,"","","Additional purchase of road salt for Rockland County 01800, 23315, PC70130","02/16/2024"
"Amendment","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC65645",4500000,"","08/31/2013","ROAD SALT RENEWAL 1","08/31/2012"
"Original Contract","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC69184",42751336.46,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (Statewide)","09/18/2020"
"Amendment","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC69184",525856.68,"","08/31/2022","First of three optional one-year renewals","07/30/2021"
"Amendment","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC69184",25916220.92,"","08/31/2023","Second of three one year renewals and increase in contract amount for 2022-23","08/02/2022"
"Original Contract","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC69474",17037985.3,"08/20/2021","08/31/2022","Road salt, treated salt and emergency standby road salt (Statewide)","08/27/2021"
"Amendment","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC69474",9895684.32,"","08/31/2023","First of four one year renewals and increase in contract value","08/02/2022"
"Original Contract","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC70130",51960706.59,"09/01/2023","08/31/2024","Road salt, treated salt, and emergency standby salt (statewide) Group 01800, Award 23315","09/01/2023"
