*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C026634",4959090,"10/01/2012","09/30/2017","DAY CARE","11/13/2012"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C026634",201362,"","06/30/2018","Adds Time and Money","02/02/2018"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C026649",690706,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/07/2012"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C026649",28044,"","06/30/2018","Adds Time and Money","12/20/2017"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C027234",205423,"06/01/2014","08/31/2015","MENTAL HEALTH SERVICES FOR CHILDREN-SUPER STORM SANDY","09/12/2014"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C027234",125097,"","08/31/2015","Increase Funding for Mental Health Services","07/09/2015"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C027234",264416,"","08/31/2016","adds money and time","02/17/2016"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C027234",220347,"","06/30/2017","Adds Money and Time","12/23/2016"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028259",556000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/17/2018"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028259",766320,"","","Adding money","11/09/2021"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028259",494360,"","06/30/2024","Adds money and time","12/04/2023"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028264",3931350,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028264",880623,"","06/30/2024","Adds money and time","12/06/2023"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C029783",112000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","11/27/2023"
"Original Contract","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","c028279",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/21/2018"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","c028279",1125000,"","","Adds Money","07/24/2019"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","c028279",1846856,"","","Adds money","03/25/2020"
"Amendment","CHILD CARE COUNCIL OF SUFFOLK INC","Office of Children & Family Services","c028279",836714,"","06/30/2024","Adds money and time","09/27/2023"
