*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOHNSON CITY VILLAGE OF","Office of Homeland Security and Emergency Services","C000564",277573,"11/24/2012","06/30/2015","Hazard Mitigation Grant Program","03/20/2015"
"Amendment","JOHNSON CITY VILLAGE OF","Office of Homeland Security and Emergency Services","C000564",0,"","06/30/2016","no cost time extension","12/14/2015"
"Original Contract","JOHNSON CITY VILLAGE OF","Office of Homeland Security and Emergency Services","C000749",518334,"07/06/2015","07/05/2017","Hazard Mitigation","08/24/2015"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of State","C010450",25000,"04/01/2001","03/31/2012","Fire Department Equipment","08/19/2013"
"Amendment","JOHNSON CITY VILLAGE OF","Department of State","C010450",0,"","03/31/2013","No cost time extension","09/24/2013"
"Amendment","JOHNSON CITY VILLAGE OF","Department of State","C010450",0,"","03/31/2014","no cost time extension","11/07/2013"
"Amendment","JOHNSON CITY VILLAGE OF","Department of State","C010450",0,"","03/31/2015","No cost time extension","07/02/2014"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of State","C1001418",1024650,"06/01/2019","05/31/2024","Upstate Revitalization Initiative","03/12/2020"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of State","C1002343",90000,"11/01/2023","10/31/2026","Smart Growth Comprehensive Planning Program","03/19/2024"
"Original Contract","JOHNSON CITY VILLAGE OF","Division of Criminal Justice Services","C637683",115000,"10/01/2023","09/30/2024","Enhanced law enforcmnt & prosecution - byrne","12/18/2023"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D032040",216000,"","","Floral Avenue Ackley Avenue Traffic Signal Village of Johnson City Broome County","01/17/2013"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D032040",4036,"","","Traffic Signals Upgrades Floral Avenue at Burbank and Floral Avenue at Ackley Avenue","03/25/2013"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D032040",44831,"","","Other Amendment","05/19/2014"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of Transportation","D033940",406400,"11/20/2012","12/31/2017","Bridge Deck Replacement Arch Street over Olive Street Choconut Creek Norfolk Southern Rail Road","02/22/2013"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D033940",56394,"","","Other Amendment","05/29/2014"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D033940",3800,"","","Adds Money","04/23/2015"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D033940",2536500,"","12/31/2018","Adds Funds for Project Phase on Arch Street Bridge","08/05/2015"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D033940",220400,"","12/31/2018","ADDS MONEY","05/17/2016"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D033940",-199441.28,"","12/12/2017","Contract Closeout","12/20/2017"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of Transportation","D034258",64000,"10/16/2013","12/31/2018","Preventive Maintenance Reynolds Road Town of Union Village of Johnson City Broome County","12/24/2013"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D034258",12000,"","","Other amendment","10/23/2014"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D034258",418000,"","","ADD MONEY","07/13/2015"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of Transportation","D035911",54000,"05/18/2018","12/31/2023","HARRY L DRIVE FROM VALLEY PLAZA DRIVE TO OAKDALE ROAD","07/05/2018"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D035911",997313,"","","Adds money for project phase","07/07/2021"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of Transportation","D035912",108000,"05/15/2018","12/31/2023","REYNOLDS ROAD FROM OVERBROOK ROAD TO DEYO HILL ROAD","07/05/2018"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D035912",20250,"","","Adds Money","06/30/2020"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of Transportation","D036221",54000,"03/01/2019","12/31/2024","Milling and Paving of Floral Avenue","08/26/2019"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D036221",224790,"","","Adds money for project phase","03/09/2022"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of Transportation","D040314",184000,"07/06/2021","12/31/2026","Bridge Rehabilitation Lester Avenue Over Norfolk Southern Railroad","08/11/2021"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D040314",124000,"","","Adds money for project phase","09/28/2022"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D040314",95750,"","","Adds money for project phase","07/24/2023"
"Amendment","JOHNSON CITY VILLAGE OF","Department of Transportation","D040314",3081800,"","","Adds money for project phase","11/28/2023"
