*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C024975",299500,"","03/31/2013","Renewal Amendment","07/24/2012"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C024975",300000,"","","other amendment - budget increase","09/19/2012"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C024975",533300,"","03/31/2014","RENEWAL AMENDMENT","12/11/2013"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C029614",600000,"04/01/2014","03/31/2019","LEGISLATIVE INITIATIVES","11/12/2014"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C029614",593300,"","03/31/2016","Renewal Amendment","09/24/2015"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C029614",593300,"","03/31/2017","Renewal","07/19/2016"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C029614",327000,"","03/31/2018","MATERNITY AND EARLY CHILDHOOD FOUNDATION","07/26/2017"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C029614",227000,"","03/31/2019","RENEWAL","07/11/2018"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C029614",56756,"","06/30/2019","AMENDMENT","04/12/2019"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C33125GG",90000,"04/01/2017","03/31/2018","Women's health services","10/25/2017"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34041GG",375000,"04/01/2018","03/31/2019","PROGRAMS THAT SUPPORT EXPECTANT MOTHERS AND NEW PARENTS IN HIGH NEED AREAS","11/15/2018"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34383GG",75000,"11/01/2018","03/31/2019","LEAD SAFE BABIES","01/15/2019"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34383GG",0,"","03/31/2020","No Cost Time Extension","06/24/2019"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34781GG",1135000,"07/01/2019","06/30/2024","Young Parent's Program","06/17/2019"
"Original Contract","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34929GG",200000,"04/01/2019","03/31/2020","Services and Expenses for Pregnant Women Parents and Children","09/13/2019"
"Amendment","MATERNITY & EARLY CHILDHOOD FOUNDATION INC","Department of Health","C34929GG",200000,"","03/31/2022","Adds money and time","11/15/2021"
