*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAPABILITIES INC","State Education Department","C011361",1146986,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Original Contract","CAPABILITIES INC","State Education Department","C013385",1413705,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Amendment","CAPABILITIES INC","Office For People with Developmental Disabilities","C023444",0,"","06/30/2015","NO COST TIME EXTENSION","01/04/2016"
"Amendment","CAPABILITIES INC","Office For People with Developmental Disabilities","C023755",87699,"","12/31/2012","Renewal Amendment","05/25/2012"
"Amendment","CAPABILITIES INC","Office For People with Developmental Disabilities","C023755",87699,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","CAPABILITIES INC","Office For People with Developmental Disabilities","C023755",87699,"","12/31/2014","Renewal Amendment","06/06/2014"
"Original Contract","CAPABILITIES INC","Office For People with Developmental Disabilities","C061262",915493,"03/01/2013","02/28/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","03/20/2013"
"Original Contract","CAPABILITIES INC","Office For People with Developmental Disabilities","CLFL036",438686,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","11/03/2015"
"Amendment","CAPABILITIES INC","Office For People with Developmental Disabilities","CLFL036",63122,"","12/31/2020","Adds Money and Time","09/23/2020"
"Original Contract","CAPABILITIES INC","Office For People with Developmental Disabilities","c025085",149990,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/06/2016"
