*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUDSON CITY OF","Department of Environmental Conservation","C00167GG",91780,"06/01/2016","05/31/2018","HUDSON RIVER ESTUARY GRANTS PROGRAM","08/02/2016"
"Amendment","HUDSON CITY OF","Department of Environmental Conservation","C00167GG",0,"","05/31/2019","NO COST TIME EXTENSION","04/24/2018"
"Amendment","HUDSON CITY OF","Department of Environmental Conservation","C00167GG",0,"","05/31/2022","No cost time extension","07/12/2021"
"Amendment","HUDSON CITY OF","Department of Environmental Conservation","C00167GG",0,"","12/31/2022","No cost time extension","10/06/2022"
"Amendment","HUDSON CITY OF","Department of State","C006930",0,"","06/30/2014","No Cost Time Extension","10/31/2013"
"Amendment","HUDSON CITY OF","Department of State","C006930",0,"","06/30/2014","other amendment","05/21/2014"
"Amendment","HUDSON CITY OF","Department of State","C006930",0,"","12/31/2014","No cost time extension","06/30/2014"
"Amendment","HUDSON CITY OF","Department of State","C006930",0,"","12/31/2015","No Cost Time Extension","03/04/2015"
"Original Contract","HUDSON CITY OF","Department of Environmental Conservation","C00834GG",263736,"05/01/2018","04/30/2023","Water Quality Improvement Project Grants","09/11/2019"
"Original Contract","HUDSON CITY OF","Department of Environmental Conservation","C01513GG",1400000,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","08/03/2023"
"Original Contract","HUDSON CITY OF","Department of State","C1001294",5482840,"01/01/2019","12/31/2023","Downtown Revitalization","01/13/2020"
"Original Contract","HUDSON CITY OF","Department of State","C1002062",67500,"08/01/2022","07/31/2025","Smart Growth Comprehensive Planning program","12/23/2022"
"Original Contract","HUDSON CITY OF","Office of Court Administration - Third District Administration","C200455",247558,"04/01/2014","03/31/2019","SECURITY SERVICES HUDSON CITY COURTS","11/20/2014"
"Amendment","HUDSON CITY OF","Office of Court Administration - Third District Administration","C200455",127248,"","03/31/2019","SECURITY SERVICES HUDSON CITY COURTS COLUMBIA COUNTY","12/08/2016"
"Original Contract","HUDSON CITY OF","Office of Court Administration - Third District Administration","C300267",181810,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS CITY OF HUDSON COURTHOUSE","01/03/2014"
"Original Contract","HUDSON CITY OF","Office of Court Administration - Third District Administration","C300382",429303,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services City of Hudson Columbia County","03/11/2019"
"Original Contract","HUDSON CITY OF","Office of Court Administration - Third District Administration","C300496",617605,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Hudson Columbia County","03/28/2024"
"Original Contract","HUDSON CITY OF","Department of Health","C34396GG",548422,"06/01/2019","05/31/2023","Lead Service Line Replacement","06/01/2021"
"Amendment","HUDSON CITY OF","Department of Health","C34396GG",0,"","05/31/2025","No cost time extension","05/18/2023"
"Amendment","HUDSON CITY OF","Office of Parks Recreation & Historic Preservation","C406098",0,"","10/20/2013","No Cost Time Extension","04/25/2013"
"Amendment","HUDSON CITY OF","Office of Parks Recreation & Historic Preservation","C406098",0,"","10/20/2014","no cost time extension","03/12/2014"
"Amendment","HUDSON CITY OF","Office of Parks Recreation & Historic Preservation","C406098",0,"","01/31/2015","No Cost Time Extension and Budget Modification","02/26/2015"
"Amendment","HUDSON CITY OF","Office of Parks Recreation & Historic Preservation","C406098",0,"","01/31/2015","budget modification","02/09/2016"
"Original Contract","HUDSON CITY OF","Department of Transportation","D025835",68220,"10/01/2007","12/31/2013","Re-paving of Fairview Ave. from Green St to the city line","04/05/2013"
"Amendment","HUDSON CITY OF","Department of Transportation","D025835",100000,"","06/30/2025","Adds money and time for a project phase","09/24/2019"
"Amendment","HUDSON CITY OF","Department of Transportation","D032755",45000,"","","Other Amendment","05/22/2014"
"Amendment","HUDSON CITY OF","Department of Transportation","D032755",0,"","12/30/2019","No Cost Time Extension","01/18/2017"
"Amendment","HUDSON CITY OF","Department of Transportation","D032755",0,"","12/30/2021","No Cost Time Extension","02/05/2020"
"Original Contract","HUDSON CITY OF","Department of Transportation","D035055",16000,"08/11/2015","09/30/2017","SAFE ROUTES TO SCHOOLS PROGRAM","09/17/2015"
"Original Contract","HUDSON CITY OF","Department of Transportation","D035741",216000,"06/27/2017","12/30/2027","BRIDGE REPLACEMENT FERRY STREET BRIDGE OVER CSX/AMTRAK COLUMBIA COUNTY","07/25/2017"
"Amendment","HUDSON CITY OF","Department of Transportation","D035741",40500,"","","ADDS MONEY","02/19/2019"
"Amendment","HUDSON CITY OF","Department of Transportation","D035741",3785000,"","","Adds money for project phase","08/30/2023"
"Original Contract","HUDSON CITY OF","Department of Transportation","D036348",0,"02/05/2020","12/31/2030","Empire State Trail Agreement City of Hudson Columbia County","09/24/2019"
"Original Contract","HUDSON CITY OF","Department of State","F010168",150000,"04/01/2001","03/31/2011","2001 EMERGENCY SERVICES REVOLVING LOAN FUND","08/09/2001"
