*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JOHNS HOPKINS UNIVERSITY","Department of Health","C027133",598803,"","02/28/2013","ANNUAL RENEWAL","06/26/2012"
"Amendment","JOHNS HOPKINS UNIVERSITY","Department of Health","C027133",591728,"","02/28/2014","renewal amendment","02/21/2014"
"Amendment","JOHNS HOPKINS UNIVERSITY","Department of Health","C027133",591084,"","02/28/2015","Renewal Amendment","07/11/2014"
"Amendment","JOHNS HOPKINS UNIVERSITY","Department of Health","C027133",591084,"","02/29/2016","Renewal Amendment","07/21/2015"
"Amendment","JOHNS HOPKINS UNIVERSITY","Department of Health","C027133",35000,"","02/29/2016","ADDS MONEY","01/21/2016"
"Original Contract","JOHNS HOPKINS UNIVERSITY","City University Accounting Office","C222601",1254599.34,"01/01/2022","12/31/2026","Digital access to the Project MUSE research database","03/24/2022"
"Original Contract","JOHNS HOPKINS UNIVERSITY","Department of Health","C31102GG",2994015,"03/01/2016","02/28/2021","PROVIDER EDUCATION PROGRAM CLINICAL EDUCATION","02/16/2016"
"Amendment","JOHNS HOPKINS UNIVERSITY","Department of Health","C31102GG",479042,"","02/28/2022","Adds money and time","05/05/2021"
"Amendment","JOHNS HOPKINS UNIVERSITY","Department of Health","C31102GG",319362,"","06/30/2022","Adds money and time","01/14/2022"
"Original Contract","JOHNS HOPKINS UNIVERSITY","Department of Health","C37282GG",2994015,"07/01/2022","06/30/2027","Provider Education Program Clinical Education","06/07/2022"
