*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",263182,"","03/31/2014","SIX MONTH LEASE HOLDOVER 295 MAIN STREET BUFFALO ERIE COUNTY","09/13/2013"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",263182,"","09/30/2014","SIX MONTH  HOLDOVER 295 MAIN STREET BUFFALO ERIE COUNTY","02/21/2014"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",263182,"","03/31/2015","SIX MONTH LEASE HOLDOVER 295 MAIN STREET BUFFALO ERIE COUNTY","10/10/2014"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",105818,"","09/30/2015","SIX MONTH HOLDOVER ELLICOTT SQUARE BUILDING 295 MAIN STREET BUFFALO ERIE COUNTY","03/24/2015"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",261610,"","03/31/2016","SIX MONTH HOLDOVER 295 MAIN STREET BUFFALO ERIE COUNTY","09/17/2015"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",247584,"","09/30/2016","6 MONTH HOLDOVER AT 295 MAIN ST BUFFALO ERIE COUNTY","03/04/2016"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",270913,"","03/31/2017","HOLDOVER 295 MAIN ST BUFFALO ERIE COUNTY","09/06/2016"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",520484.88,"","04/30/2018","13 MONTH HOLDOVER AT 295 MAIN ST BUFFALO ERIE COUNTY","03/02/2017"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",538234.63,"","04/30/2019","Holdover 295 Main St Buffalo Erie County","05/03/2018"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L000043",516000,"","04/30/2020","12 Month Holdover 295 Main St Buffalo Erie County","04/22/2019"
"Amendment","ELLICOTT GROUP LLC","Department of Motor Vehicles","L000047",115000,"","06/30/2013","1 YEAR HOLDOVER THROUGH 6/30/13","09/12/2012"
"Amendment","ELLICOTT GROUP LLC","Department of Motor Vehicles","L000047",63369.05,"","06/30/2013","1 YEAR HOLDOVER THROUGH 6/30/13","09/12/2012"
"Amendment","ELLICOTT GROUP LLC","Department of Motor Vehicles","L000047",252029.7,"","06/30/2014","LEASE HOLDOVER 12 MONTHS BUFFALO DO TVB 295 MAIN STREET BUFFALO NY","05/16/2013"
"Amendment","ELLICOTT GROUP LLC","Department of Motor Vehicles","L000047",178207.28,"","04/30/2015","LEASE HOLDOVER TO APRIL 30 2015 295 MAIN STREET BUFFALO ERIE COUNTY","07/31/2014"
"Amendment","ELLICOTT GROUP LLC","Department of Motor Vehicles","L000047",422765.2,"","04/30/2017","LEASE HOLDOVER AT 295 MAIN STREET BUFFALO NEW YORK","05/18/2015"
"Amendment","ELLICOTT GROUP LLC","Department of Motor Vehicles","L000047",-59398.37,"","01/31/2017","CONTRACT CLOSEOUT AND LIQUIDATION OF FUNDS 295 MAIN STREET BUFFALO ERIE COUNTY","05/17/2017"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",25500,"","07/31/2012","SIX-MONTH HOLDOVER","08/29/2012"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",26000,"","01/31/2013","SIX MONTH HOLDOVER THROUGH 1/31/13","11/26/2012"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",24000,"","07/31/2013","SIX MONTH HOLDOVER THROUGH 7-31-13","04/08/2013"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",24327.48,"","01/31/2014","SIX MONTHS HOLDOVER THROUGH JANUARY 31 2014","09/03/2013"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",24327.48,"","07/31/2014","SIX MONTHS HOLDOVER TO JULY 31 2014  295 MAIN ST BUFFALO","03/04/2014"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",24327.48,"","01/31/2015","6 MONTH LEASE HOLDOVER THRU JANUARY 31 2015 295 MAIN STREET BUFFALO ERIE COUNTY","09/02/2014"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",8837.16,"","07/31/2015","SIX MONTH HOLDOVER 295 MAIN ST BUFFALO","03/23/2015"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",24212.95,"","01/31/2016","LEASE HOLDOVER THROUGH JANUARY 31 2016 AT 295 MAIN STREET BUFFALO","09/03/2015"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",23704,"","07/31/2016","LEASE HOLDOVER AT ELLICOTT SQUARE BUFFALO","01/15/2016"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",23210,"","01/31/2017","SIX MONTHS HOLDOVER THROUGH JULY 31 2016","06/08/2016"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",46513.19,"","01/31/2018","12 MONTH HOLDOVER 295 MAIN STREET BUFFALO NY ERIE COUNTY","12/29/2016"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",46785,"","01/31/2019","12 MONTH HOLDOVER 295 MAIN STREET BUFFALO NY ERIE COUNTY","12/05/2017"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",46000,"","01/31/2020","12 Month Lease Holdover at 295 Main St Ste 210 Buffalo Erie County","12/19/2018"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",45100,"","01/31/2021","Holdover 295 Main Street Buffalo Erie County","12/11/2019"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",42598.58,"","01/31/2022","Holdover","02/12/2021"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",39910.21,"","01/31/2023","Holdover","03/09/2022"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",38989.59,"","01/31/2024","Holdover","02/03/2023"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L001259",45992.63,"","01/31/2025","Holdover","01/12/2024"
"Amendment","ELLICOTT GROUP LLC","Office of Children & Family Services","L001316",28676,"","10/31/2015","1 YEAR LEASE HOLDOVER AT ELLICOTT SQUARE 295 MAIN STREET BUFFALO","11/05/2014"
"Amendment","ELLICOTT GROUP LLC","Office of Children & Family Services","L001316",22000,"","10/31/2015","INCREASE HOLDOVER FUNDING 295 MAIN ST BUFFALO","07/08/2015"
"Amendment","ELLICOTT GROUP LLC","Office of Children & Family Services","L001316",391000,"","10/31/2016","LEASE HOLDOVER AT 295 MAIN ST BUFFALO","03/18/2016"
"Amendment","ELLICOTT GROUP LLC","Office of Children & Family Services","L001316",17450.19,"","10/31/2016","REALLOCATION SPACE 5TH FLOOR  295 MAIN STREET BUFFALO ERIE COUNTY","05/19/2016"
"Original Contract","ELLICOTT GROUP LLC","State Education Department","L001498",95000,"02/01/2013","10/31/2016","REASSIGNMENT OF 295 MAIN STREET BUFFALO NEW YORK TO NYSED","03/12/2013"
"Amendment","ELLICOTT GROUP LLC","Racing & Wagering Board","L001498",-115764.17,"","01/31/2013","LEASE TERMINATION DUE TO REASSIGNMENT OF LEASED SPACE TO NYSED","03/05/2013"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L001498",18114.48,"","10/31/2017","12 MONTH LEASE HOLDOVER AT 295 MAIN ST BUFFALO ERIE COUNTY","11/28/2016"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L001498",22661.32,"","09/30/2018","11 Month Holdover 295 Main Street Buffalo Erie County","01/19/2018"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L001498",14695.82,"","04/30/2019","7 Month Lease Holdover at 295 Main St 9th Floor Buffalo Erie County","12/07/2018"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L001498",-6378.39,"","12/31/2018","Lease Closeout at 295 Main St Ste 924 Buffalo Erie County","05/17/2019"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L001498",233.8,"","","Escalation Payment 2017 2018 Operating Expenses 295 Main Street Buffalo Erie County","07/24/2019"
"Amendment","ELLICOTT GROUP LLC","Office of Information Technology Services - Telecommunications","L001557",1760.04,"","04/30/2017","LEASE ADJUSTMENT 295 MAIN STREET BUFFALO ERIE COUNTY","07/27/2016"
"Amendment","ELLICOTT GROUP LLC","Office of Information Technology Services - Telecommunications","L001557",1484,"","04/30/2017","INCREASE FUNDING FOR RENT AND ELECTRIC","09/29/2016"
"Amendment","ELLICOTT GROUP LLC","Office of Information Technology Services - Telecommunications","L001557",437.78,"","04/30/2017","INCREASE FUNDING FOR ELECTRIC COSTS 295 MAIN STREET BUFFALO ERIE COUNTY","05/30/2017"
"Amendment","ELLICOTT GROUP LLC","Office of Information Technology Services - Telecommunications","L001557",98,"","04/30/2017","LEASE INCREASE AT 295 MAIN ST BUFFALO ERIE COUNTY","06/29/2017"
"Amendment","ELLICOTT GROUP LLC","Public Service Commission","L001592",312077,"","10/31/2018","5 YEAR LEASE EXTENSION   295 MAIN STREET BUFFALO NEW YORK","08/05/2013"
"Amendment","ELLICOTT GROUP LLC","Public Service Commission","L001592",46444.22,"","10/31/2019","Holdover 295 Main Street 10th Floor Buffalo Erie County","09/18/2018"
"Amendment","ELLICOTT GROUP LLC","Public Service Commission","L001592",-43804.73,"","02/28/2019","Contract Closeout 295 Main St Buffalo Erie County","05/03/2019"
"Amendment","ELLICOTT GROUP LLC","Office of the State Comptroller","L001599",0,"","08/31/2018","UPDATE LEASE TERM 295 MAIN STREET BUFFALO ERIE COUNTY","09/21/2017"
"Amendment","ELLICOTT GROUP LLC","Office of the State Comptroller","L001599",0,"","10/31/2018","2 Month Holdover 295 Main Street Buffalo Erie County","08/28/2018"
"Amendment","ELLICOTT GROUP LLC","Workers' Compensation Board","L001753",0,"","10/31/2020","COMMENCEMENT DATE CHANGES 295 MAIN ST BUFFALO ERIE COUNTY","12/29/2017"
"Original Contract","ELLICOTT GROUP LLC","Division of State Police","L001963",697916.1,"01/01/2021","12/31/2030","SIU space Buffalo Erie County","01/22/2021"
"Amendment","ELLICOTT GROUP LLC","Division of State Police","L001963",0,"","04/30/2031","Commencement date change","05/13/2021"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","L002047",4254206.8,"01/01/2015","12/31/2024","295 MAIN STREET BUFFALO ERIE COUNTY","06/10/2016"
"Original Contract","ELLICOTT GROUP LLC","Department of Motor Vehicles","L002082",1218647,"07/01/2016","06/30/2026","295 MAIN STREET BUFFALO","07/27/2016"
"Amendment","ELLICOTT GROUP LLC","Department of Motor Vehicles","L002082",0,"","01/31/2027","UPDATE TERM SUBSTANTIAL COMPLETION 295 MAIN STREET BUFFALO ERIE COUNTY","01/31/2017"
"Original Contract","ELLICOTT GROUP LLC","Department of Health","L002103",1083160.95,"07/01/2016","06/30/2026","10 YEAR LEASE, 295 MAIN STREET BUFFALO, NY","10/17/2016"
"Amendment","ELLICOTT GROUP LLC","Department of Health","L002103",0,"","04/30/2027","CHANGE LEASE DATES AT 295 MAIN ST BUFFALO ERIE COUNTY","08/31/2017"
"Amendment","ELLICOTT GROUP LLC","Department of Health","L002103",7554,"","","Increase for parking escalations","11/19/2021"
"Original Contract","ELLICOTT GROUP LLC","Office of the State Comptroller","L002221",646589,"09/01/2018","08/31/2028","10 Year Lease 295 Main Street Buffalo NY Erie County","09/25/2018"
"Amendment","ELLICOTT GROUP LLC","Office of the State Comptroller","L002221",690130,"","12/31/2030","Lease modification","02/23/2021"
"Amendment","ELLICOTT GROUP LLC","Office of the State Comptroller","L002221",0,"","07/31/2031","Commencement date change","09/03/2021"
"Original Contract","ELLICOTT GROUP LLC","State Education Department","L002236",393840,"01/01/2019","12/31/2028","295 Main Street Suite 766 & Suite 924 Buffalo Erie County","12/27/2018"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L002236",0,"","01/31/2029","Change Lease Dates at 295 Main St Ste 766 & Ste 924 Buffalo Erie County","06/27/2019"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L002236",125548,"","03/31/2032","Modification relocating floors for consolidation","01/28/2022"
"Original Contract","ELLICOTT GROUP LLC","Public Service Commission","L002243",608699,"02/01/2019","01/31/2029","95 Main Street 10th Floor Buffalo Erie County","01/30/2019"
"Amendment","ELLICOTT GROUP LLC","Public Service Commission","L002243",0,"","02/28/2029","Update Lease Commencement at 95 Main Street 10th Floor Buffalo Erie County","02/13/2019"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L002280",6266545.2,"09/01/2019","08/31/2029","295 Main Street Buffalo Erie County","08/05/2019"
"Original Contract","ELLICOTT GROUP LLC","Workers' Compensation Board","L002346",3759449,"10/01/2020","09/30/2030","295 Main Street suite 400 Buffalo Erie County","09/21/2020"
"Amendment","ELLICOTT GROUP LLC","Workers' Compensation Board","L002346",0,"","10/31/2030","Term date adjustment","09/30/2020"
"Original Contract","ELLICOTT GROUP LLC","Office of the Medicaid Inspector General","L002360",778511.6,"01/01/2021","12/31/2030","New lease 295 Main Street Buffalo Erie County","08/28/2020"
"Amendment","ELLICOTT GROUP LLC","Office of the Medicaid Inspector General","L002360",0,"","10/31/2030","Commencement date change","10/22/2020"
"Original Contract","ELLICOTT GROUP LLC","Commission on Public Integrity","L002377",118296,"11/01/2021","10/31/2031","295 Main Street Suites 803 & 805 Buffalo Erie County","04/22/2021"
"Amendment","ELLICOTT GROUP LLC","Commission on Public Integrity","L002377",0,"","07/31/2031","Commencement date change","09/13/2021"
"Original Contract","ELLICOTT GROUP LLC","Department of State","L002382",806729,"10/01/2021","09/30/2031","295 Main St Stes 807 & 821-847 Buffalo Erie County","03/18/2021"
"Amendment","ELLICOTT GROUP LLC","Department of State","L002382",0,"","07/31/2031","Commencement date change","08/06/2021"
"Original Contract","ELLICOTT GROUP LLC","Department of Health","L002391",4744569,"07/01/2021","06/30/2031","295 Main St Suites 360 & 495 Buffalo Erie County","12/11/2020"
"Amendment","ELLICOTT GROUP LLC","Department of Health","L002391",0,"","07/31/2031","Commencement date change","07/21/2021"
"Original Contract","ELLICOTT GROUP LLC","Department of Labor","L002485",2529295,"03/01/2023","02/28/2033","295 Main Street Suite 905 Buffalo Erie County","08/26/2022"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L00281T",1116.5,"","10/31/2012","SIX MONTH HOLDOVER TO 10/31/12","07/12/2012"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L00281T",1116.48,"","04/30/2013","SIX MONTH RENT FOR TEMPORARY LEASE IN BUFFALO","09/26/2012"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L00281T",1116.48,"","10/31/2013","SIX MONTH HOLDOVER THROUGH OCTOBER 31 2013","05/14/2013"
"Amendment","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","L00281T",1116.48,"","04/30/2014","SIX MONTH LEASE HOLDOVER THROUGH APRIL 30 2014","10/22/2013"
"Original Contract","ELLICOTT GROUP LLC","State Education Department","L00358T",14739.36,"11/01/2014","10/31/2016","295 MAIN STREET SUITE 766 BUFFALO ERIE COUNTY","04/24/2015"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L00358T",2456.56,"","10/31/2017","12 MONTH LEASE HOLDOVER AT 295 MAIN STREET SUITE 766 BUFFALO ERIE COUNTY","02/28/2017"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L00358T",11054.52,"","04/30/2019","18 Month Lease Holdover at 295 Main St Ste 766 Buffalo Erie County","12/13/2018"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L00358T",-1842.42,"","12/31/2018","Lease Closeout at 295 Main St Ste 766 Buffalo Erie County","05/17/2019"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L006656",11000,"","10/31/2012","HOLDOVER FOR 5/1/12--10/31/12 @ $11K","05/31/2012"
"Amendment","ELLICOTT GROUP LLC","State Education Department","L006656",18224.57,"","02/28/2013","11/1/12 - 2/28/13 HOLDOVER  295 MAIN STREET BUFFALO NY","01/22/2013"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000013",70.88,"08/13/2015","08/19/2015","REPLACE LIGHT BULBS 295 MAIN ST BUFFALO L001316","03/18/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000020",19.25,"10/21/2015","03/31/2016","REMOVE LIGHT BULBS ABOVE WORKSTATION IN ELLICOTT SQUARE BUILDING 295 MAIN ST BUFFALO ERIE COUNTY","01/14/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000021",125.04,"10/20/2015","03/31/2016","REPLACE BULBS & BALLASTS IN ROOM 635 IN ELLICOTT SQUARE BUILDING 295 MAIN ST BUFFALO ERIE CO L000043","01/14/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000022",363.26,"06/22/2015","10/31/2016","REPLACE LIGHT BULBS 295 MAIN STREET BUFFALO ERIE COUNTY LEASE # L001316","07/08/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000027",734.78,"03/16/2016","10/31/2016","ID SCANNER WORK 295 MAIN STREET BUFFALO ERIE COUNTY LEASE # L001316","07/08/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000031",19.25,"06/19/2015","05/24/2018","REPLACE LOOSE AND CRACKED FLOOR TILES SUITE 545 295 MAIN STREET BUFFALO ERIE CO L001316","05/24/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000033",77,"12/28/2015","03/31/2017","INSTALL DOOR KNOB WITH LOCK 295 MAIN STREET BUFFALO ERIE COUNTY L001316","08/04/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000034",97.53,"10/27/2015","05/24/2018","REPLACE LIGHT BULBS 295 MAIN STREET BUFFALO ERIE COUNTY L001316","05/24/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000035",108.22,"10/20/2015","03/31/2016","BULBS & BALLAST REPLACEMENT  295 MAIN STREET BUFFALO ERIE COUNTY","01/28/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000045",35.44,"01/11/2016","03/31/2017","REPLACE LIGHT BULBS 295 MAIN STREET BUFFALO ERIE COUNTY L001316","08/04/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000047",89.57,"09/28/2015","03/31/2017","REPLACE LIGHT BULBS & BALLAST 295 MAIN STREET BUFFALO ERIE COUNTY L001316","08/04/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000048",339.89,"01/15/2016","03/31/2017","REPLACE KEYSCAN POWER SUPPLY 295 MAIN STREET BUFFALO ERIE COUNTY L001316","08/04/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000049",125.95,"01/26/2016","03/31/2016","REPLACE BULBS & BALLASTS AT ELLICOTT SQUARE BUILDING 295 MAIN ST BUFFALO ERIE CO","02/18/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000050",79.79,"01/26/2016","03/31/2016","REPLACE LIGHT BULBS IN ROOM 692 AT ELLICOTT SQUARE BUILDING 295 MAIN ST BUFFALO ERIE CO","02/18/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000051",264,"04/13/2016","03/31/2017","REPLACE KEYSCAN CARD READERS 295 MAIN STREET BUFFALO ERIE COUNTY L001316","08/04/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000052",154,"05/11/2016","03/31/2017","14 ADDITIONAL RESTROOM KEYS 295 MAIN STREET BUFFALO ERIE COUNTY L001316","08/04/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000052",17.72,"01/25/2016","03/31/2016","REPLACE LIGHT BULBS AT ELLICOTT SQUARE BUILDING 295 MAIN ST BUFFALO ERIE CO","02/18/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000053",106.32,"01/25/2016","03/31/2016","REPLACE LIGHT BULBS 295 MAIN STREET 6TH FLOOR BUFFALO L000043","03/03/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000054",88.6,"01/25/2016","03/31/2016","REPLACE LIGHT BULBS AT ELLICOTT SQUARE BUILDING 295 MAIN ST BUFFALO ERIE CO","02/18/2016"
"Original Contract","ELLICOTT GROUP LLC","Workers' Compensation Board","OPL00000055",17.73,"02/03/2016","03/31/2016","REPLACE LIGHT BULB 295 MAIN STREET 4TH FLOOR BUFFALO L001753","03/01/2016"
"Original Contract","ELLICOTT GROUP LLC","Workers' Compensation Board","OPL00000058",1331,"02/12/2016","03/31/2016","PORTER SERVICES  295 MAIN STREET CITY OF BUFFALO ERIE COUNTY L001753","03/03/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000064",32.11,"07/13/2016","07/12/2017","TENANT WORK ORDER LIGHT BULBS 295 MAIN STREET BUFFALO ERIE COUNTY L002047","09/27/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000064",124.12,"02/24/2016","03/31/2016","LANDLORD REPLACE BULBS FOR TENANT 295 MAIN STREET BUFFALO ERIE COUNTY L001259","03/25/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000089",98.44,"04/12/2016","03/31/2017","REPLACE BULBS & BALLASTS 295 MAIN STREET BUFFALO ERIE COUNTY L000043","05/04/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000092",1895.27,"12/29/2016","03/31/2018","PURCHASE ORDER FOR INVOICE 2933 INSTALL CARD ACCESS 295 MAIN STREET BUFFALO ERIE COUNTY L002047","08/02/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000093",836,"12/29/2016","03/31/2018","INVOICE 2935 CONJOIN 2 OFFICES 295 MAIN STREET BUFFALO ERIE COUNTY L002047","08/03/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000098",195.97,"04/12/2016","03/31/2017","REPLACE BULBS & BALLASTS 295 MAIN STREET BUFFALO ERIE COUNTY L000043","05/04/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000101",225.5,"02/16/2017","02/15/2018","TENANT WORK ORDER INSTALL DOOR HANDLE AND LOCKS 295 MAIN STREET BUFFALO ERIE CO L001316","05/24/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000114",24.75,"04/27/2016","03/31/2017","REMOVE CEILING TUBE LIGHTS 295 MAIN STREET BUFFALO L000043","05/25/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000115",259.78,"05/15/2017","03/31/2018","FWR 10526 10389 10363 295 MAIN STREET BUFFALO ERIE COUNTY L002047","10/03/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Children & Family Services","OPL00000120",371.25,"03/27/2017","03/31/2018","PURCHASE ORDER FOR INVOICES 5473 5416 6144 295 MAIN STREET BUFFALO ERIE COUNTY L002047","08/02/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000124",88.66,"04/28/2016","03/31/2017","REPLACE LIGHTING  TUBES 295 MAIN ST RMS 677 & 675 BUFFALO L000043","05/24/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000162",287.13,"06/21/2016","03/31/2017","OP CONTRACT TO REPLACE CEILING LIGHT TUBES 295 MAIN STREET BUFFALO ERIE COUNTY L000043","07/13/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000172",107.03,"06/30/2016","03/31/2017","REPLACE LIGHT BULBS 295 MAIN STREET BUFFALO ERIE COUNTY L001259","07/20/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000176",286,"07/07/2016","03/31/2017","ELECTRICAL REPAIRS TO MODULAR UNIT AT 295 MAIN STREET BUFFALO L000043","08/02/2016"
"Original Contract","ELLICOTT GROUP LLC","Workers' Compensation Board","OPL00000183",9658,"07/21/2016","03/31/2017","Renovation of interview rooms L001753","08/10/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000204",299.03,"08/19/2016","03/31/2017","REPLACE LIGHT BULBS  295 MAIN ST BUFFALO ERIE COUNTY","09/07/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000239",721.74,"10/31/2016","03/31/2017","REPLACE BULBS AND BALLASTS L000043","11/09/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000240",99,"10/31/2016","03/31/2017","REPAIR SHORT CIRCUIT IN WORK STATION L001259","11/10/2016"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000277",259.44,"12/22/2016","03/31/2017","REPLACE BULBS & BALLASTS L000043","01/10/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000295",64.22,"01/24/2017","03/31/2017","REPLACE CEILING LIGHT TUBES L000043","02/06/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000313",42.81,"02/16/2017","03/31/2017","REPLACE BULBS L000043","03/10/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000317",395.72,"02/22/2017","03/31/2017","MULTIPLE WORK ORDERS REPLACE LIGHT BULBS ELLICOTT SQUARE 295 MAIN STREET BUFFALO ERIE COUNTY L000043","03/06/2017"
"Original Contract","ELLICOTT GROUP LLC","Department of Motor Vehicles","OPL00000331",331.1,"03/08/2017","03/31/2017","INSTALL VISION PANEL IN DOOR AND BLINDS IN TRANSACTION WINDOW 295 MAIN STREET BUFFALO L002082","03/27/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000338",32.1,"03/22/2017","03/31/2017","REPLACE LIGHT BULBS L000043","03/29/2017"
"Original Contract","ELLICOTT GROUP LLC","Workers' Compensation Board","OPL00000344",24.75,"04/10/2017","03/31/2018","INSTALL KEYBOARD HOLDER 295 MAIN STREET 4TH FLOOR BUFFALO ERIE COUNTY L001753","04/18/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000359",372.25,"05/02/2017","03/31/2018","REMOVE AND REPLACE LIGHT BULBS 295 MAIN STREET BUFFALO ERIE COUNTY L000043","05/11/2017"
"Original Contract","ELLICOTT GROUP LLC","Office of Temporary & Disability Assistance","OPL00000368",103.32,"05/18/2017","03/31/2018","REPLACE LIGHT BULBS AT 295 MAIN ST RM 614 BUFFALO ERIE COUNTY FOR L000043","06/27/2017"
