*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000531",1100000,"10/26/2012","10/26/2013","LAND PURCHASE MINE ROAD TOWN OF HIGHLANDS ORANGE COUNTY","01/14/2013"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000541",2027500,"03/04/2014","03/31/2015","PURCHASE OF FISHKILL RIDGE PROPERTY HUDSON HIGHLANDS SP","07/31/2014"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000582",1705000,"11/14/2016","12/31/2017","VACANT LAND PURCHASE ROCKLAND COUNTY HIGHLANDS AT 30 53 33 MOTT FARM RD STONY POINT ROCKLAND COUNTY","01/18/2017"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000599",400000,"10/23/2017","03/31/2019","TAX MAPS 6054-00 630580 & 75-0660 MOUNT BEACON MONUMENT ROAD FISHKILL DUTCHESS COUNTY","11/20/2017"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","W000614",339000,"11/01/2018","12/31/2019","Conservation Easement Camp Addisone 30 Mott Farm Road Stony Point NY Rockland County","12/05/2018"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","W002668",1600000,"01/29/2013","06/30/2014","HUDSON RIVER SHORELINE TOWNS OF STOCKPORT & STUYVESANT COLUMBIA COUNTY","05/09/2013"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","W002704",1120000,"11/05/2014","12/31/2015","LAND PURCHASE   MAPS   STOCKPORT  90-1-16  15.11 100-1  & GREENPORT 100-1-1.11 COLUMBIA COUNTY","01/07/2015"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","W002720",1740000,"01/16/2015","12/31/2015","MAPS 88.00 -3-31  4-15.2 & 4-43  FOUR MILE POINT ROAD COXSACKIE GREENE COUNTY","03/11/2015"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","W002819",460500,"10/03/2017","04/03/2019","LAND PURCHASE ROUTE 9G AND CRUGER ISLAND ROAD REDHOOK DUTCHESS COUNTY","11/10/2017"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","W002826",4600000,"11/29/2017","05/29/2019","Land Purchase Tax Maps 72 1 24 State Highway 9J Stockport Columbia County","02/06/2018"
