*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EASTMAN ASSOCIATES INC","State University Construction Fund","D006686",831754,"11/24/2021","08/21/2023","Sitework construction for Morris Complex at SUNY Oneonta","12/02/2021"
"Amendment","EASTMAN ASSOCIATES INC","State University Construction Fund","D006686",0,"","09/04/2023","Term correction","12/09/2021"
"Amendment","EASTMAN ASSOCIATES INC","State University Construction Fund","D006686",819,"","","Change order #1 and 2 credit for underground utility locator and prepare existing foundation wall","10/20/2022"
"Amendment","EASTMAN ASSOCIATES INC","State University Construction Fund","D006686",15597,"","","Change order #3 replace sidewalk between Bacon and Morris Hall","12/13/2022"
"Amendment","EASTMAN ASSOCIATES INC","State University Construction Fund","D006686",24707,"","","Change order #4 to remove and reinstall the light poles at Bacon ramp entrance","12/22/2022"
"Amendment","EASTMAN ASSOCIATES INC","State University Construction Fund","D006686",-2767,"","","Change order 5 for field order allowance reconciliation","08/07/2023"
"Amendment","EASTMAN ASSOCIATES INC","State University Construction Fund","D006686",-15000,"","","Change order 6 for removal of asbestos abatement requirement","11/30/2023"
"Original Contract","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D009409",987939,"09/25/2014","05/15/2015","CATSKILL VISITORS CENTER GENERAL CONSTRUCTION TOWN OF SHANDAKEN ULSTER COUNTY","09/25/2014"
"Original Contract","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D010457",353500,"05/10/2017","11/30/2017","WILLIE WILDLIFE MARSH BOARDWALK CITY OF GLOVERSVILLE, FULTON COUNTY","05/10/2017"
"Amendment","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D010457",10712,"","","CO#1 Additional Work Willie Wildlife Marsh Boardwalk, Gloversville, Fulton County","01/16/2018"
"Original Contract","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D010611",186000,"05/17/2018","10/14/2018","Rehab Rearing Pond Catskill Fish Hatchery Sullivan County","05/17/2018"
"Amendment","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D010611",0,"","11/14/2018","CO#1 NCTE","10/05/2018"
"Amendment","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D010611",95403,"","10/14/2019","CO#2 TE & Additional Excavation & Floor Work","02/04/2019"
"Original Contract","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",1820816,"11/02/2018","08/16/2019","Replacement of the Rotating Biological Contractor Iroquois Service Area Herkimer County","11/20/2018"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","12/09/2019","CO# 1 NCTE","08/29/2019"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","01/31/2020","NCTE","01/03/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","02/28/2020","CO#3 NCTE","03/20/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",-34726.63,"","","CO#1 final","05/07/2020"
"Amendment","EASTMAN ASSOCIATES INC","New York State Thruway Authority","D214595",0,"","03/06/2020","CO#5 NCTE","05/12/2020"
"Original Contract","EASTMAN ASSOCIATES INC","College at Oneonta","D220002",368776,"10/10/2023","07/01/2024","Replace backup power at Moe Pond research lab, SUNY Oneonta","10/10/2023"
"Original Contract","EASTMAN ASSOCIATES INC","Office of General Services - Design & Construction","D45287C",509130,"04/21/2016","03/08/2017","REHAB WELLS BRIDGE REST AREA, I88 WB, WELLS BRIDGE NY (MULTI-TRADE)","04/21/2016"
"Amendment","EASTMAN ASSOCIATES INC","Office of General Services - Design & Construction","D45287C",0,"","04/03/2017","CO 1 71210  No cost time extension Rehab Rest Area  Wells Bridge Rest Area","04/21/2017"
"Original Contract","EASTMAN ASSOCIATES INC","Office of General Services - Design & Construction","D45933C",349076,"06/02/2021","03/14/2022","Replace building insulation in truck garage Oneonta Otsego County","06/02/2021"
"Amendment","EASTMAN ASSOCIATES INC","Office of General Services - Design & Construction","D45933C",-18000,"","","CO#1 76614 Delete mold remediation & disposal due to no mold in wall insulation","12/16/2021"
