*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Developmental Disability Planning Council","C00033GG",740005,"01/01/2024","12/31/2028","Community of Practice Re-Entry for Youth","04/19/2024"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00227GG",996107,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","02/07/2019"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00227GG",-93160,"","","Budget modification","04/04/2023"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00490GG",120000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/20/2019"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00601GG",49340,"07/01/2020","06/30/2025","Supported Employment","07/31/2020"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00601GG",11552,"","","Adds money","12/05/2023"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C00928GG",1106646,"01/01/2024","12/31/2028","Family Support Services","12/08/2023"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","State Education Department","C011512",770790,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/21/2014"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","State Education Department","C013543",254925,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C023335",-118016,"","12/31/2011","Assignment of contract to Brookville Ctr C024151","03/15/2013"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C023492",0,"","12/31/2014","NCTE","12/12/2014"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C023492",0,"","06/30/2015","no cost time extension","08/18/2015"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C023821",171155,"","12/31/2012","RENEWAL AMENDMENT","07/19/2012"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C023821",171155,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C023821",171155,"","12/31/2014","Renewal","04/20/2015"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C023821",-42788,"","12/31/2014","Reduces Money","08/28/2015"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C024107",15564,"01/01/2012","12/31/2012","INDIVIDUAL SUPPORT SERVICES","06/19/2012"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C024107",24371,"","12/31/2013","Renewal Amendment","07/30/2013"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C024107",32333,"","12/31/2014","Renewal amendment","12/19/2014"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C024107",30622,"","12/31/2015","Written Directive","08/11/2015"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Long Island Developmental Disabilities Service Office","C024467",712500,"04/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","10/17/2014"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Long Island Developmental Disabilities Service Office","C024467",150000,"","12/31/2019","ADD MONEY AND TIME","03/14/2019"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C024804",907752,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","03/12/2015"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C024918",313134,"12/01/2014","12/31/2015","Transformation Grants","08/19/2015"
"Amendment","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C024918",0,"","06/30/2017","no cost time extension","09/08/2016"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office of Children & Family Services","C026421",135000,"10/01/2011","12/31/2012","AMERICORPS","05/04/2012"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office of Children & Family Services","C026678",123126,"10/01/2012","12/31/2013","AMERICORPS SUPPLEMENTAL FUNDING","03/07/2013"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Department of Transportation","C035163",14158,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS & DISABLED","11/21/2016"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C060939",1114918.52,"07/01/2010","06/30/2015","INTENSIVE BEHAVIORAL SERVICES","07/26/2012"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","C061335",19571025,"05/02/2012","04/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","07/24/2012"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","CLLI068",120000,"01/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","08/22/2018"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","CLLI072",62625,"01/01/2020","12/31/2020","Home & Community Based Waiver Program","05/06/2020"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","CLLI073",57528.75,"01/01/2023","04/30/2024","Home and Community Based Waiver Program","01/16/2024"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","Office For People with Developmental Disabilities","c025056",84880,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/13/2015"
