*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PUBLIC UTILITY LAW PROJECT INC","Department of State","C10000094",505000,"04/01/2012","03/31/2013","FOR CIVIL LEGAL SERVICES TO THE POOR","12/10/2012"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C10000094",0,"","03/31/2014","No cost time extension","05/01/2013"
"Original Contract","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000279",505000,"10/16/2013","03/31/2014","PUBLIC UTILITY LAW PROJECT","01/14/2014"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000279",0,"","03/31/2015","No Cost Time Extension","08/21/2014"
"Original Contract","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000478",505000,"04/01/2014","03/31/2015","CIVIL LEGAL SERVICES TO THE POOR","11/18/2014"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000478",0,"","03/31/2016","No cost time extensioin and budget modification","08/28/2015"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000478",0,"","09/30/2016","No Cost Time Extension","08/08/2016"
"Original Contract","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000598",505000,"04/01/2015","03/31/2016","Public Utility Law Project","03/15/2016"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000598",0,"","03/31/2017","No Cost time extension","06/24/2016"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000598",0,"","03/31/2017","BUDGET MODIFICATION","09/02/2016"
"Original Contract","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000807",505000,"09/01/2016","03/31/2017","LEGISLATIVE INITIATIVES - Public Utility Law Project (PULP)","11/23/2016"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1000807",0,"","06/03/2017","NO COST TIME EXTENSION","08/22/2017"
"Original Contract","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1001024",505000,"06/04/2017","03/31/2018","CIVIL LEGAL SERVICES","02/28/2018"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1001024",0,"","06/30/2018","NO COST TIME EXTENSION","06/13/2018"
"Original Contract","PUBLIC UTILITY LAW PROJECT INC","New York State Energy  Research and Development Authority","C227840",1400000,"03/07/2024","09/30/2024","PA Filed Contract - Public Utility Law Project 2023-24 budget appropriation","05/09/2024"
