*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C023050",100337,"","12/31/2012","Renewal Amendment","08/22/2012"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C023050",100337,"","12/31/2013","Renewal Amendment","08/14/2013"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C023050",-22663.68,"","04/17/2013","Contract Assignment","06/13/2014"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C023150",22926,"","12/31/2012","Renewal Amendment","07/24/2012"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C023631",-9238,"","04/17/2013","Contract assignment","06/13/2014"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C023637",14000,"","12/31/2012","Renewal Amendment","06/13/2012"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C023637",7000,"","12/31/2013","Renewal Amendment","07/14/2014"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C023662",-106886,"","12/31/2013","Assignment of Contract Merger See New Contract C023715","01/13/2015"
"Original Contract","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C024135",22926,"01/01/2013","12/31/2013","Idividual Support Services 2013 Upstate","06/06/2014"
"Amendment","EPILEPSY ASSOC OF GREATER ROCHESTER INC","Office For People with Developmental Disabilities","C024135",-16833,"","04/17/2013","Termination","06/06/2014"
