*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C190053",250000,"10/01/2019","03/31/2021","Services and Expenses to Provide Training Education and Technical Assistance","05/12/2020"
"Original Contract","BARRY & FLORENCE FRIEDBERG JEW ISH COMMUNITY CENTER INC","Office for the Aging","C190046",185670,"02/01/2020","01/31/2025","Social Adult Day Services","10/15/2020"
"Original Contract","BAY RIDGE CENTER INC","Office for the Aging","C190065",100000,"01/01/2020","12/31/2020","Enhancing Senior Services","01/17/2020"
"Original Contract","CHAUTAUQUA ADULT DAY CARE","Office for the Aging","C190038",267560,"11/01/2019","10/31/2024","Social Adult Day Services","09/02/2020"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C190033",400000,"10/01/2019","09/30/2020","Outreach and Enrollment of Seniors for SNAP benefits","02/14/2020"
"Original Contract","EAC INC","Office for the Aging","C190001",592500,"04/01/2019","03/31/2024","Nassau Senior Respite Program","02/20/2020"
"Original Contract","EAST HAMPTON TOWN OF","Office for the Aging","C190050",209200,"02/01/2020","01/31/2025","Social Adult Day Services","08/29/2020"
"Original Contract","EMPIRE JUSTICE CENTER","Office for the Aging","C190009",775000,"10/01/2019","09/30/2024","Managed Care Consumer Assistance Program","02/19/2020"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office for the Aging","C180046",794824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","08/04/2020"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office for the Aging","C180046",-26060,"","","Budget modification","09/14/2022"
"Original Contract","HARLEM ADVOCATES FOR SENIORS INC","Office for the Aging","C190067",90000,"04/01/2020","03/31/2021","Harlem Advocates for Seniors","05/13/2020"
"Amendment","HARLEM ADVOCATES FOR SENIORS INC","Office for the Aging","C190067",0,"","03/31/2022","No cost time extension","06/09/2021"
"Original Contract","HEALTH RESEARCH INC","Office for the Aging","C190035",79617,"10/01/2019","04/30/2022","Chronic Disease Self Management Education","03/27/2020"
"Amendment","HEALTH RESEARCH INC","Office for the Aging","C190035",0,"","04/30/2023","No cost time extension","06/08/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180037",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","07/21/2020"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180037",-26060,"","","Budget modification","06/22/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180039",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","02/03/2020"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C180039",-26060,"","","Contract reduction","10/26/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C190068",90000,"07/01/2019","06/30/2020","Supplies outings consultants nursing internet","04/29/2020"
"Original Contract","LENOX HILL NEIGHBORHOOD HOUSE INC","Office for the Aging","C190041",573350,"11/01/2019","10/31/2024","Social Adult Day Services","08/17/2020"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C190029",250000,"07/01/2019","06/30/2020","Adult Abuse Prevention","05/12/2020"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19027GG",1220062,"04/01/2019","03/31/2021","Contract Assignment, Balancing Incentive Program Transformation Fund","08/24/2020"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19027GG",1553398,"","03/31/2023","Adds money and time","08/27/2021"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19027GG",160008,"","","Adds money","03/24/2022"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19070GG",168955.36,"10/01/2019","09/30/2020","Contract Assignment","10/28/2020"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office for the Aging","C19070GG",307224,"","09/30/2022","Adds money and time","04/29/2021"
"Original Contract","LONG TERM CARE COMMUNITY COALITION","Office for the Aging","C19072GG",112784,"04/01/2020","09/30/2020","Center to Long Term Care Community Coalition Program","08/13/2020"
"Amendment","LONG TERM CARE COMMUNITY COALITION","Office for the Aging","C19072GG",448681.26,"","09/30/2022","Adds money and time","04/28/2021"
"Original Contract","MEDICARE RIGHTS CENTER INC","Office for the Aging","C190005",3965000,"07/01/2019","06/30/2024","Managed Care Consumer Assistance Program","05/28/2020"
"Original Contract","MONROE COUNTY OF","Office for the Aging","C19056GG",80000,"01/01/2020","12/31/2021","NYS Age Friendly Planning Grants Program","08/26/2020"
"Original Contract","NASSAU COUNTY OF","Office for the Aging","C19057GG",80000,"01/01/2020","12/31/2021","NYS Age Friendly Planning Grant Program","08/21/2020"
"Original Contract","NASSAU COUNTY OF","Office for the Aging","C19064GG",100000,"01/01/2020","12/31/2021","NYS Age-Friendly Planning Grant Program","08/24/2020"
"Original Contract","NEW YORK ACADEMY OF MEDICINE","Office for the Aging","C190069",99813,"11/01/2019","06/30/2021","Age friendly learning collaborative","05/29/2020"
"Amendment","NEW YORK ACADEMY OF MEDICINE","Office for the Aging","C190069",0,"","06/30/2022","No cost time extension and budget modification","12/17/2021"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C190004",86000,"04/01/2019","03/31/2020","New York State Respite Program","03/02/2020"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C190031",86000,"04/01/2019","03/31/2020","Respite At Home Sharing","01/30/2020"
"Original Contract","NEW YORK MEMORY CENTER INC","Office for the Aging","C190042",529075,"11/01/2019","10/31/2024","Social Adult Day Services","09/02/2020"
"Original Contract","NEW YORK STATEWIDE SENIOR ACTION COUNCIL INC","Office for the Aging","C190006",1770000,"04/01/2019","03/31/2024","Managed Care Consumer Assistance Program","03/26/2020"
"Original Contract","NEW YORK STATEWIDE SENIOR ACTION COUNCIL INC","Office for the Aging","C190027",100000,"04/01/2019","03/31/2020","Advocacy and Outreach to Older NYS Workers","03/27/2020"
"Original Contract","ONONDAGA COUNTY OF","Office for the Aging","C19058GG",80000,"01/01/2020","12/31/2021","NYS Age-Friendly Planning Grant Program","08/24/2020"
"Original Contract","OSWEGO COUNTY OF","Office for the Aging","C19059GG",80000,"01/01/2020","12/31/2021","NYS Age Friendly Planning Grant Program","08/21/2020"
"Original Contract","PENN SOUTH SOCIAL SERVICES INC","Office for the Aging","C180035",794824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","07/21/2020"
"Amendment","PENN SOUTH SOCIAL SERVICES INC","Office for the Aging","C180035",-26060,"","","Budget modification","07/28/2022"
"Original Contract","PUTNAM COUNTY OF","Office for the Aging","C190047",504545,"02/01/2020","01/31/2025","Social Adult Day Services","09/09/2020"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office for the Aging","C190048",573340,"02/01/2020","01/31/2025","Social Adult Day Services","12/31/2020"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office for the Aging","C190049",373875,"02/01/2020","01/31/2025","Social Adult Day Services","09/01/2020"
"Original Contract","RIVERSTONE SENIOR LIFE SERVICES INC","Office for the Aging","C190039",503665,"11/01/2019","10/31/2024","Social Adult Day Services","08/29/2020"
"Original Contract","ROCKLAND COUNTY OF","Office for the Aging","C19060GG",100000,"01/01/2020","12/31/2021","Age Friendly","08/24/2020"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Office for the Aging","C190037",234630,"11/01/2019","10/31/2024","Social Adult Day Services","08/25/2020"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Office for the Aging","C190037",-216997.94,"","10/31/2020","Contract close out","06/01/2021"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180040",750000,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","01/23/2020"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180040",7558,"","","Adds money","05/09/2023"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180041",750000,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","01/23/2020"
"Amendment","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180041",7558,"","","Adds money","05/09/2023"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C180048",100000,"07/01/2018","06/30/2019","Senior Services","02/25/2020"
"Original Contract","SARATOGA COUNTY OF","Office for the Aging","C19061GG",80000,"01/01/2020","12/31/2021","NYS Age Friendly Planning Grant Program","10/07/2020"
"Original Contract","SCHENECTADY COUNTY OF","Office for the Aging","C19062GG",80000,"01/01/2020","12/31/2021","NYS Age-Friendly Planning Grant Program","08/24/2020"
"Amendment","SCHENECTADY COUNTY OF","Office for the Aging","C19062GG",0,"","12/31/2022","No cost time extension","07/08/2022"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C170018",78625,"01/01/2018","12/31/2018","Naturally Occurring Retirement Community","05/19/2020"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C170020",103624,"01/01/2018","12/31/2018","Naturally Occurring Retirement Community","05/20/2020"
"Original Contract","SELFHELP COMMUNITY SERVICES","Office for the Aging","C190071",110000,"07/01/2020","06/30/2021","Self Help Clearview Neighborhood Senior Center","09/08/2020"
"Original Contract","SENIOR SERVICE CENTERS OF THE ALBANY AREA INC","Office for the Aging","C190043",204990,"11/01/2019","10/31/2024","Social Adult Day Services","08/21/2020"
"Original Contract","SERVICES AND ADVOCACY FOR GAY LESBIAN BISEXUAL AND TRAN","Office for the Aging","C190066",200000,"07/01/2019","06/30/2020","For Services and Expenses","05/13/2020"
"Original Contract","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C19024GG",880525,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement","02/06/2020"
"Amendment","SHOREFRONT YM-YWHA OF BRIGHTON-MANHATTAN BEACH INC","Office for the Aging","C19024GG",-16862,"","","Budget modification","09/23/2022"
"Original Contract","SID JACOBSON JEWISH COMMUNITY CENTER","Office for the Aging","C190044",168695,"11/01/2019","10/31/2024","Social Adult Day Services","09/03/2020"
"Original Contract","SPRING CREEK SENIOR PARTNERS INC","Office for the Aging","C19016GG",1030525,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement Community program","09/02/2020"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C180045",1044824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","01/24/2020"
"Original Contract","THE LEGAL AID SOCIETY","Office for the Aging","C190008",555000,"03/31/2020","03/30/2025","Managed Care Consumer Assistance","12/30/2020"
"Original Contract","WESTCHESTER JEWISH COMMUNITY SERVICES","Office for the Aging","C19026GG",1030525,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement CSSP","02/06/2020"
"Amendment","WESTCHESTER JEWISH COMMUNITY SERVICES","Office for the Aging","C19026GG",-16862,"","","Contract reduction","10/26/2022"
