*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Temporary & Disability Assistance","C00516GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions To End Homelessness","04/13/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Temporary & Disability Assistance","C021510",536816,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","03/15/2013"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026096",52304,"","05/31/2013","ANNUAL RENEWAL","08/20/2012"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026096",44614,"","05/31/2014","Renewal Amendment","11/08/2013"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026096",70309,"","05/31/2015","Renewal amendment","10/16/2014"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026578",496310,"09/01/2012","08/31/2013","Healthy Families New York (HFNY) P13","10/19/2012"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026578",496310,"","08/31/2014","RENEWAL AMENDMENT, Healthy Families NY","10/18/2013"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026578",496310,"","08/31/2015","Renewal Amendment","07/10/2014"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026578",496310,"","08/31/2016","Renewal","08/26/2015"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026578",0,"","08/31/2016","To correct the end date","12/24/2015"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C026578",496310,"","08/31/2017","Renewal","08/22/2016"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C027647",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","09/10/2015"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C027647",17376,"","08/31/2016","Adding time and money","05/03/2016"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C027647",69502,"","08/31/2017","ADDS TIME AND MONEY","09/19/2016"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C027647",69502,"","08/31/2018","Renewal","08/26/2017"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C027647",69502,"","08/31/2019","RENEWAL","07/30/2018"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C027647",69502,"","08/31/2020","Renewal","08/23/2019"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C027647",69502,"","08/31/2021","Adds money and time","06/25/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C028016",496310,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/12/2017"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C028016",496310,"","08/31/2019","RENEWAL","03/28/2019"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C028016",57725,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C028016",554053,"","08/31/2020","Renewal","10/07/2019"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C028016",275342,"","08/31/2021","Renewal","12/09/2020"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C028016",219600,"","08/31/2022","Renewal","09/23/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office of Children & Family Services","C029138",312100,"09/01/2021","08/31/2026","Settlement House Program","10/18/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office for the Aging","C19019GG",1036337,"07/01/2019","12/31/2024","Neighborhood Naturally Occurring Retirement Community Program","11/30/2021"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Office for the Aging","C19019GG",-22674,"","","Budget modification","03/03/2023"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C401268",0,"","06/30/2012","Budget Modification","06/28/2012"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C401775",400000,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT ED","09/05/2012"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C401775",200000,"","06/30/2015","renewal amendment","11/26/2014"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C402163",2250000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT - CFA","03/14/2014"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C402163",65515,"","06/30/2018","Adds Money","02/03/2016"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C402189",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/17/2013"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C402189",22436,"","06/30/2018","adds money","02/03/2016"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C402663",657471,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","12/30/2015"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C402663",219157,"","06/30/2019","RENEWAL","07/27/2018"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C402663",219157,"","06/30/2020","Renewal","12/18/2019"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403237",1485417,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/27/2019"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403237",495139,"","06/30/2022","Renewal","10/26/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403281",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","03/08/2019"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403281",125000,"","06/30/2022","Renewal","08/16/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403284",204764,"10/01/2019","06/30/2021","Workforce Innovation and Opportunity Act","01/06/2020"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403284",125000,"","06/30/2022","Renewal","09/23/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403416",218750,"10/01/2019","06/30/2021","Workforce Innovation and Opportunity Act","01/06/2020"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403416",125000,"","06/30/2022","Renewal","09/27/2021"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403592",1218325,"07/01/2020","06/30/2025","Adult Literacy Library Services","11/05/2020"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403747",2500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","01/31/2023"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403800",724485,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","01/31/2023"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403803",734000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","01/31/2023"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department - Federal - State Grants","C403804",712000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","01/31/2023"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","State Education Department","C814009",100000,"07/01/2014","06/30/2015","Legislative Initiative, University Settlement Society of NY","05/22/2015"
"Original Contract","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Department of Labor","M050419",100000,"07/01/2014","06/30/2015","LEGISLATIVE INITIATIVES","12/29/2014"
"Amendment","UNIVERSITY SETTLEMENT SOCIETY OF NEW YORK","Department of Labor","M050419",0,"","06/30/2015","Budget Modification","03/25/2015"
