*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE WESSON GROUP LLC","Office of Parks Recreation & Historic Preservation","D004640",2393000,"06/26/2015","03/12/2016","Water Distribution System Upgrades, General Construction, Stony Brook SP","06/29/2015"
"Amendment","THE WESSON GROUP LLC","Office of Parks Recreation & Historic Preservation","D004640",0,"","03/12/2016","D004640 FL-SB-2014-2","03/08/2016"
"Amendment","THE WESSON GROUP LLC","Office of Parks Recreation & Historic Preservation","D004640",0,"","06/30/2016","CO#1 NCTE Water Distribution System Upgrades, General Construction, Stony Brook SP","04/13/2016"
"Original Contract","THE WESSON GROUP LLC","Office of Parks Recreation & Historic Preservation","D005229",3829967,"09/28/2017","09/28/2018","GE-HB-2014-Parkwide Sanitary Sewer Hamlin Beach State Park Monroe County (GC)","09/28/2017"
"Amendment","THE WESSON GROUP LLC","Office of Parks Recreation & Historic Preservation","D005229",27400,"","","CO#2, CO reconcile field measurements","08/10/2018"
"Amendment","THE WESSON GROUP LLC","Office of Parks Recreation & Historic Preservation","D005229",136990.2,"","","CO#2 Reconcile Field Measurements","08/13/2018"
"Original Contract","THE WESSON GROUP LLC","Department of Environmental Conservation","D009785",298500,"08/04/2015","07/20/2016","Water Supply Renovations, Rome Fish Hatchery, Oneida County","08/04/2015"
"Amendment","THE WESSON GROUP LLC","Department of Environmental Conservation","D009785",55009,"","07/20/2016","By-Pass Pumping, Water Supply Renovations, Rome Fish Hatchery, Oneida County","08/17/2016"
"Original Contract","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",32931000,"02/26/2016","10/27/2016","Provide Expanded Midway and RV Sites NYS Fairgrounds, Syracuse, Onondaga Co.","02/26/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",-7357173,"","10/27/2016","CO#3 ctrl 70010, Credit to NYS, provide expanded midway/ rv sites, NYS Fairgrounds, Syracuse.","04/29/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",527944,"","10/27/2016","CO#1 ctrl 70015, Water liner, provide expanded midway/ rv sites, NYS Fairgrounds, Syracuse.","05/02/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",225000,"","10/27/2016","CO#1 ctrl 70016, Water Liner Install, Provide Expanded Midway/RV Sites, NYS Fairgrounds, Syracuse","05/02/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",611243,"","10/27/2016","CO#7, ctrl 70167. Hiawatha Blvd upgrade, expand midway/RV sites, NY Fairgrounds, Syracuse.","06/10/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",394071,"","10/27/2016","CO#6, Waste excavate, provide expanded midway and RV sites NYS fairgrounds, Syracuse.","06/24/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",164060,"","10/27/2016","CO#5 ctrl. 70212, Furnish wi-fi, expand midway and RV sites, NYS fairgrounds, Syracuse,","07/14/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",715590,"","10/27/2016","CO#10, ctrl. 70398, seeding/lighting, expand midway/ RV sites, NYS Fairgrounds, Syracuse.","08/15/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",25339,"","10/27/2016","CO#8, ctrl 70418, Add sanitary reducers, expand midway/RV sites, NYS Fairgrounds, Syracuse","08/26/2016"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45331C",798169,"","05/08/2017","CO#9-Addl.Work&Extend CED-Provide Expanded Midway&RV Sites NYS Fairgrounds Syracuse Onondaga County","03/20/2017"
"Original Contract","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45598C",1411411,"06/13/2018","02/14/2019","Rehab Stewarts Landing Dam, Fulton County","06/13/2018"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45598C",-347694.5,"","","CO 1 7298C Credit for unused units.","12/04/2018"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45598C",0,"","04/10/2019","CO#2 73092 NCTE","12/20/2018"
"Amendment","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45598C",9039,"","","CO#3 73247 Remobilize & Snow Removal","02/12/2019"
"Original Contract","THE WESSON GROUP LLC","Office of General Services - Design & Construction","D45797C",372600,"01/19/2018","07/29/2018","Provide Tree Clearing & Removal Frontier Town Campground, Essex County","01/19/2018"
