*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","Long Island Power Authority","C000247",110740280.96,"","04/20/2014","Increase funds and cancellation of contract  - Capacity Supply Agreement Flynn Plant","05/23/2017"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Long Island Power Authority","C000894",124407.5,"04/30/2017","12/31/2017","Study of Integrated Resource Plan","08/17/2017"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","Long Island Power Authority","C000894",25592.5,"","","Increase in value","09/27/2017"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Long Island Power Authority","C001007",67000000,"02/23/2022","12/31/2026","Robert M Flynn power plant capacity purchase","02/23/2022"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","C003785",676000000,"05/28/2019","12/31/2027","Energy Efficiency Related Services","05/31/2019"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","New York State Thruway Authority","C010498",1914515.22,"11/21/2018","03/31/2023","Clean Energy Technology Project","11/21/2018"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","New York State Thruway Authority","C010498",-238992.15,"","11/16/2025","Amendment #1 modifies scope, term and reduces funds","06/05/2023"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Transportation","C038096",15600000,"07/01/2023","12/31/2030","National Electric Vehicile Intrastructure cost sharing agreemment Statewide","09/01/2023"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Transportation","C040835",300000,"01/01/2022","12/31/2026","Reimbursement for transit bus electrification master planning studies Various Locations Statewide","06/05/2023"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","C109148",225000000,"","","Increase for all Southeast NY","11/17/2014"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","C109148",0,"","12/31/2018","Extension of Long Term Supply of Energy, Capacity and Energy Related Services - CIC master contract","01/05/2018"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","C109148",0,"","01/31/2030","Extension of dates for all Southeast NY to allow payment on work already executed.","12/20/2018"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","C109148",104772526.76,"","","Contract cap increase to master agreement for completed energy efficiency upgrades","06/08/2021"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","C109148A",432548000,"01/01/2019","12/31/2027","NYS Energy Supply and Delivery Agreement","12/21/2018"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","New York State Energy  Research and Development Authority","C117361",3775000,"08/21/2017","08/20/2022","PA Filed Contract - Geothermal Campus Challenge","11/01/2017"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Transportation","C263753",0,"06/10/2019","12/30/2026","Cost Sharing Agreement& Program Re-Configure Robert Moses Parkway Niagara SP","06/10/2019"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Transportation","D035229",0,"01/01/2017","03/31/2035","Assignment canal lift bridge maintenance Regions 1 3 4 & 5","06/01/2022"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Transportation","D040267",0,"12/16/2020","07/31/2021","Lift bridge lighting funding agreement Fairport & Spencerport Village Monroe County","02/03/2021"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Transportation","D040891",230400,"07/01/2023","06/30/2028","EV charger communication software & maintenance agreement Statewide","09/08/2023"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","Division of State Police","L000948",40027.5,"","12/31/2012","STATE POLICE SIU WHITE PLAINS LEASE","06/15/2012"
"Amendment","POWER AUTHORITY OF THE STATE OF NEW YORK","Division of State Police","L000948",53370,"","12/31/2013","LEASE HOLDOVER THROUGH DECEMBER 31 2013","01/07/2013"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of the State Comptroller","X000007",1000000,"01/01/2011","12/31/2011","MGMT & OPERATIONS AUDIT OF THE AUTHORITY","04/19/2011"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of the State Comptroller","X000009",1000000,"03/02/2015","03/31/2016","MANAGEMENT & OPERATIONS AUDIT OF THE AUTHORITY","07/02/2015"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of the State Comptroller","X000011",1000000,"05/01/2020","12/31/2021","Management and operations audit of the Power Authority of the State of New York.","02/11/2021"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Long Island Power Authority","X000494",4552000,"07/01/2008","06/30/2014","TEMPORARY AGREEMENT WITH THE NEW YORK POWER AUTHORITY FOR PUMPED STORAGE POWER SERVICE","07/20/2011"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X000760",10000,"08/01/2010","09/30/2010","RED RIBBON SPONSOR OF THE 2010 NYS FAIR","01/04/2011"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X000920",15000,"06/01/2011","09/30/2011","SPONSORSHIP AGREEMENT","09/13/2011"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X001042",15000,"06/01/2012","09/30/2012","Sponsorship Agreement","09/27/2012"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X001155",15000,"06/01/2013","09/30/2013","Sponsorship Agreement","07/19/2013"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","X002190",38247,"06/28/1996","06/27/2046","EASEMENT UNDER THE WATERS OF LONG ISLAND SOUND IN THE CITY OF NEW ROCHELLE COUNTY OF WESTCHESTER","07/26/2001"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","X002945",385547,"07/29/2009","03/16/2034","EASEMENT FOR LANDS UNDER WATERS OF LAKE CHAMPLAIN PLATTSBURGH, CLINTON COUNTY","09/30/2009"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","X003658",103495,"08/31/1989","08/31/2039","RENEWAL LANDS UNDER HUDSON RIVER EASEMENT ORANGE & DUTCHESS COUNTIES","05/04/2016"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","New York State Thruway Authority","X010566",11103524,"01/01/2021","12/31/2040","Fiber optic user agreement","11/05/2020"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Transportation","X040271",538252,"04/01/2019","03/31/2021","Reimbursement for materials preparation & deployment to enhanced reef locations","02/25/2021"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X14SP63",15000,"07/28/2014","09/30/2014","2014 NYS Fair / Sponsorship Agreement","10/27/2014"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X15SP49",15000,"06/01/2015","09/30/2015","2015 NYS Fair Sponsorship Agreement","09/21/2015"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X18C349",8530,"08/22/2018","09/03/2018","Contract Activation","03/15/2018"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","X195074",323288,"06/28/1996","06/27/2046","EASEMENT IN LANDS UNDER WATERS OF LONG ISLAND SOUND, CITY OF NEW ROCHELLE NASSAU COUNTY","04/18/1997"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X19C391",8956,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","X19S119",25000,"06/01/2019","05/31/2020","Contract Activation","08/01/2019"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of Homeland Security and Emergency Services","X200079",350000,"04/01/2023","03/31/2027","Fire Safety Inspections","04/18/2024"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of Parks Recreation & Historic Preservation","X900066",0,"10/13/2016","10/12/2017","GIFT OF VACANT LAND LOCATED AT 2ND STREET NIAGARA FALLS NIAGARA COUNTY","12/06/2016"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of Parks Recreation & Historic Preservation","x003707",3000000,"02/09/2023","02/08/2025","Funding agreement for Artpark Trail Connectivity Project Town of Lewiston Niagara County","05/10/2023"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Department of Agriculture & Markets - State Fair","x18s032",21250,"06/01/2018","09/30/2018","Contract Activation","04/10/2018"
