*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",357087,"","07/31/2016","Incorporation of E-prescribing Software","03/05/2015"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",56262,"","07/31/2016","Amendment to add software with approved CRER","12/02/2015"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",233935,"","07/31/2017","One Year Extension","08/26/2016"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",493929,"","07/31/2017","ADDS 4 MODULES TO THE HOSPITAL INFORMATION SYSTEM","01/06/2017"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000389",0,"","03/31/2018","8 month extension - Complete Hospital Information Systems Helen Hayes Hospital","11/20/2017"
"Original Contract","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",1594631,"03/07/2018","03/06/2023","Hospital Information System (software) Maintenance","03/07/2018"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",71656,"","","Addition of Patient Portal Module","07/24/2019"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",107651,"","","Addition of Meditech hospital information system modules","04/30/2020"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",347168,"","03/06/2024","One-year extension","02/23/2023"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",754236,"","03/06/2026","Two year extension","04/15/2024"
