*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABBOTT HOUSE","Office For People with Developmental Disabilities","C00544GG",265624,"11/08/2019","12/31/2023","Family Support Services","05/13/2021"
"Amendment","ABBOTT HOUSE","Office of Mental Health","C007259",12624,"","12/31/2013","Renewal Amendment","12/21/2012"
"Amendment","ABBOTT HOUSE","Office of Mental Health","C007259",11864,"","12/31/2014","Renewal Amendment","01/27/2014"
"Amendment","ABBOTT HOUSE","Office of Mental Health","C007259",2966,"","","Fifth quarter payment","12/12/2014"
"Original Contract","ABBOTT HOUSE","State Education Department","C013633",189858.25,"03/01/2021","12/31/2023","Contract assignment","11/19/2021"
"Original Contract","ABBOTT HOUSE","Office of Mental Health","C020060",65556,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/12/2015"
"Original Contract","ABBOTT HOUSE","Office of Children & Family Services","C026532",400000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/14/2012"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C026532",25569,"","10/31/2013","other amendment","03/20/2013"
"Original Contract","ABBOTT HOUSE","Office of Children & Family Services","C026932",139750,"09/01/2013","08/31/2014","PUBLIC/PRIVATE PARTNERSHIP -","09/19/2013"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C026932",139750,"","08/31/2015","Renewal Amendment","10/09/2014"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C026932",139750,"","08/31/2016","Renewal","11/05/2015"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C026932",139750,"","08/31/2017","RENEWAL","01/05/2017"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C026932",139750,"","08/31/2018","Renewal","07/17/2017"
"Original Contract","ABBOTT HOUSE","Office of Children & Family Services","C027091",166000,"05/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/12/2014"
"Original Contract","ABBOTT HOUSE","Office of Children & Family Services","C027363",195000,"11/01/2014","10/31/2015","Prevention and Post Adoption Services","02/12/2015"
"Original Contract","ABBOTT HOUSE","Office of Children & Family Services","C027719",195000,"11/01/2015","10/31/2016","TANF Prevention and Post Adoption Services","12/22/2015"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C027719",195000,"","10/31/2017","renewal","09/29/2016"
"Original Contract","ABBOTT HOUSE","Office of Children & Family Services","C027916",300000,"12/01/2016","11/30/2017","REGIONAL PERMANENCY CENTERS","12/19/2016"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C027916",300000,"","11/30/2018","Renewal","10/20/2017"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C027916",300000,"","11/30/2019","RENEWAL","10/12/2018"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C027916",14328,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C027916",314328,"","11/30/2020","Renewal","11/08/2019"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C027916",314328,"","11/30/2021","Renewal","02/16/2021"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C027916",419104,"","03/30/2023","Adds money and time","09/30/2021"
"Amendment","ABBOTT HOUSE","Office of Children & Family Services","C027916",288134,"","02/29/2024","Adds money and time","02/06/2023"
"Original Contract","ABBOTT HOUSE","Office of Mental Health","C20907GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","12/04/2019"
"Original Contract","ABBOTT HOUSE","Department of Health","C30607GG",351133,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCIES","12/28/2015"
"Amendment","ABBOTT HOUSE","Department of Health","C30607GG",-351133,"","11/16/2015","Contract Close Out","10/17/2016"
