*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D004456",3584000,"03/21/2014","11/16/2014","NEW IRRIGATION SYSTEM FOR GOLF COURSE SUNKEN MEADOW SP","03/21/2014"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D004456",0,"","04/16/2015","CO#1 - NCTE, new irrigation system for golf course, Sunken Meadow SP","12/05/2014"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D004456",0,"","05/31/2015","CO#2. NCTE, new irrigation system for golf course, Sunken Meadow SP","05/07/2015"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D004456",0,"","08/31/2015","CO#3. NCTE, new irrigation system for golf course, Sunken Meadow SP","07/02/2015"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D004456",0,"","10/31/2015","CO#4.  NTCE, new irrigation system for golf course, Sunken Meadow SP","08/27/2015"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D004456",0,"","04/30/2016","CO#6. NCTE, new irrigation system for golf course, Sunken Meadow SP","02/25/2016"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D004456",0,"","07/31/2016","CO#8, NCTE, new irrigation system for golf course, Sunken Meadow SP.","07/26/2016"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",772800,"01/04/2018","09/11/2018","Championship Golf Course North Irrigation Pond Reconstruction, Rockland State Park, Rockland County","01/04/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","12/10/2018","CO 1 NCTE","09/10/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","04/14/2019","CO#2 NCTE","01/14/2019"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005276",0,"","05/29/2019","CO#3 NCTE","05/17/2019"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005277",3329750,"01/04/2018","04/14/2019","Championship Golf Course Irrigation System Reconstruction, Rockland State Park, Rockland County","01/04/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005277",0,"","07/13/2019","CO#1 NCTE Rockland State Park Review of Utilities Service","05/09/2019"
"Original Contract","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005319",268250,"03/08/2018","06/16/2018","Mainline Irrigation Improvement Golf Courses Bethpage State Park Nassau County","03/08/2018"
"Amendment","NATIONAL LAWN SPRINKLERS INC","Office of Parks Recreation & Historic Preservation","D005319",13830.46,"","04/01/2019","CO#2, Replace trees","08/10/2018"
