*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YESHIVA UNIVERSITY","Division of Criminal Justice Services","C00172GG",150000,"07/01/2019","06/30/2020","Cardozo Law School Kathryn O. Greenberg Immigration Justice Clinic","09/08/2023"
"Original Contract","YESHIVA UNIVERSITY","Office of Addiction Services and Supports","C002012",99999,"08/01/2014","07/31/2016","OASAS MINOR MAINTENANCE","12/09/2014"
"Amendment","YESHIVA UNIVERSITY","Office of Addiction Services and Supports","C003658",655944,"","","Written Directive","07/07/2014"
"Original Contract","YESHIVA UNIVERSITY","Office of Addiction Services and Supports","C004035",2754964,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","11/21/2014"
"Original Contract","YESHIVA UNIVERSITY","Office of Mental Health","C007791",100000,"07/01/2012","06/30/2013","Integrated Physical and Behavioral Health Care for Elderly","09/06/2012"
"Amendment","YESHIVA UNIVERSITY","Office of Mental Health","C007791",12500,"","","other amendment - WD","06/18/2013"
"Amendment","YESHIVA UNIVERSITY","Office of Mental Health","C007791",-12500,"","06/30/2013","Amendment Other","09/12/2014"
"Original Contract","YESHIVA UNIVERSITY","Office of Mental Health","C009102",134167.5,"07/01/2008","06/30/2013","Psychiatric Residency Training for Bronx PC","09/24/2012"
"Original Contract","YESHIVA UNIVERSITY","Office of Mental Health","C009150",178890,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","YESHIVA UNIVERSITY","Office of Mental Health","C009150",89445,"","06/30/2016","Psychiatric Residency Training - first of one year allowable renewals","09/15/2015"
"Amendment","YESHIVA UNIVERSITY","Office of Mental Health","C009150",-44571.3,"","06/30/2016","Contract Assignment to Albert Einstein College of Medicine - Using Same Contract Number","01/10/2017"
"Original Contract","YESHIVA UNIVERSITY","Office of Mental Health","C009165",82614,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/06/2013"
"Amendment","YESHIVA UNIVERSITY","Office of Mental Health","C009165",41307,"","06/30/2016","Psychiatric residency training - first of 3 one year allowable renewals","09/15/2015"
"Amendment","YESHIVA UNIVERSITY","Office of Mental Health","C009165",-20652.5,"","06/30/2016","Contract Assignment to Albert Einstein College of Medicine - Using Same Contract Number","01/10/2017"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C024172",0,"","06/30/2013","No Cost Time Extension","09/28/2012"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C024234",626392,"","06/30/2014","renewal amendment","11/14/2012"
"Original Contract","YESHIVA UNIVERSITY","Office For People with Developmental Disabilities","C024236",312910,"07/01/2013","06/30/2018","Family Support Services Downstate 2013","05/12/2014"
"Original Contract","YESHIVA UNIVERSITY","Office For People with Developmental Disabilities","C024632",75000,"01/01/2015","12/31/2015","Develop and Evaluate Training Materials for the Front Door Initiative","01/23/2015"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026133",193735,"","05/31/2013","Renewal Amendment","09/10/2012"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026133",190822,"","05/31/2014","Renewal amendment","04/08/2014"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026133",191238,"","05/31/2015","Renewal Amendment","06/26/2014"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026133",111556,"","12/31/2015","Adds Money and Time","09/22/2015"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026133",-143321.07,"","09/08/2015","Assignment","06/08/2016"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026416",0,"","08/31/2013","No Cost Time Extension","08/03/2012"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026554",107500,"","03/31/2013","renewal amendment","11/01/2012"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026554",212229,"","03/31/2014","renewal amendment","12/26/2013"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026554",212229,"","03/31/2015","Renewal Amendment","07/28/2014"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C026554",75000,"","","Adds money","03/12/2015"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C028109",330000,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IDEA","05/09/2013"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C028113",330000,"03/01/2013","02/28/2015","EMPIRE STATE STEM CELL PROGRAM IIRP","05/10/2013"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C028113",0,"","02/28/2016","No Cost Time Extension","02/23/2015"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C028113",-21932,"","08/31/2015","Assignment","11/21/2016"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C028116",1080000,"03/01/2013","02/28/2016","EMPIRE STATE STEM CELL PROGRAM IIRP","05/10/2013"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C028116",-282158,"","08/31/2015","Contract Close out","12/13/2016"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C028127",1080000,"03/01/2013","02/28/2016","Empire State Stem Cell- New","05/09/2013"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C028127",-414124,"","08/31/2015","Assignment","11/14/2016"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C028250",360000,"09/01/2013","08/31/2015","BREAST CANCER RESEARCH &  EDUCATION FUND","10/18/2013"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C028254",360000,"09/01/2013","08/31/2015","BREAST CANCER RESEARCH & EDUCATION FUND","10/18/2013"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C028255",360000,"09/01/2013","08/31/2015","BREAST CANCER RESEARCH & EDUCATION FUND","10/18/2013"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C029154",3557019,"04/01/2014","03/31/2018","Stem Cell Research","06/06/2014"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C029154",-2533702.97,"","08/31/2015","Assignment","11/21/2016"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C029570",1080000,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","09/09/2014"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C029570",-737012.84,"","08/31/2015","ASSIGNMENT","11/18/2016"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C029571",1080000,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","09/09/2014"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C029571",-731154.57,"","08/31/2015","Assignment","11/15/2016"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C029866",2403654,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","03/18/2015"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C030166",212636,"12/01/2014","08/31/2015","Spinal Cord Injury Research","02/09/2015"
"Original Contract","YESHIVA UNIVERSITY","Department of Economic Development","C090158",72228,"07/06/2010","06/30/2013","Innovation Economy Matching","08/05/2013"
"Amendment","YESHIVA UNIVERSITY","Department of Economic Development","C090158",0,"","06/30/2014","no cost time extension","02/28/2014"
"Original Contract","YESHIVA UNIVERSITY","Department of Economic Development","C090165",762057,"03/01/2010","09/30/2013","Innovation Economy Matching","08/05/2013"
"Original Contract","YESHIVA UNIVERSITY","Division of Criminal Justice Services","C102704",200000,"01/01/2018","12/31/2018","IMMIGRATION JUSTICE CENTER","01/08/2018"
"Original Contract","YESHIVA UNIVERSITY","Office of Homeland Security and Emergency Services","C171618",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","11/30/2023"
"Original Contract","YESHIVA UNIVERSITY","Office of Homeland Security and Emergency Services","C171620",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","11/30/2023"
"Original Contract","YESHIVA UNIVERSITY","Office of Homeland Security and Emergency Services","C171621",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","11/30/2023"
"Original Contract","YESHIVA UNIVERSITY","Office of Homeland Security and Emergency Services","C171920",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/12/2023"
"Original Contract","YESHIVA UNIVERSITY","Office of Homeland Security and Emergency Services","C171921",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/11/2023"
"Original Contract","YESHIVA UNIVERSITY","Office of Homeland Security and Emergency Services","C171922",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/11/2023"
"Original Contract","YESHIVA UNIVERSITY","Office of Homeland Security and Emergency Services","C180927",75000,"09/01/2012","08/31/2014","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/17/2012"
"Amendment","YESHIVA UNIVERSITY","Office of Homeland Security and Emergency Services","C180927",0,"","02/28/2015","No Cost time extension","12/18/2014"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C30215GG",1325000,"04/01/2015","03/31/2020","HEPATITIS C MAN & TREATMENT & HIV PROGRAM RETENTION COMPONENT A","07/06/2015"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C30215GG",-1302443.36,"","09/08/2015","CLOSE OUT CONTRACT DUE TO ASSIGNMENT","09/09/2016"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C30318GG",300000,"11/01/2015","10/31/2017","Prostate Cancer Research","09/10/2015"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C30318GG",-300000,"","11/02/2015","Contract Close Out","03/09/2017"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C30341GG",750000,"10/01/2015","09/30/2020","OUTREACH, LINKAGE TO CARE","08/31/2015"
"Original Contract","YESHIVA UNIVERSITY","Department of Health","C30604GG",1197182,"11/01/2015","10/31/2018","Collaborations to Accelerate Research","09/22/2015"
"Amendment","YESHIVA UNIVERSITY","Department of Health","C30604GG",-1197182,"","11/02/2015","CONTRACT CLOSE-OUT","03/23/2017"
"Original Contract","YESHIVA UNIVERSITY","State Education Department - Federal - State Grants","C402625",620000,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","08/29/2016"
"Amendment","YESHIVA UNIVERSITY","State Education Department - Federal - State Grants","C402625",40864,"","06/30/2020","Adds money","07/11/2017"
"Original Contract","YESHIVA UNIVERSITY","Office of Addiction Services and Supports","X000076",1000000,"03/24/2005","03/24/2045","VOLUNTARY TRANSFER OMH PROPERTY TO OASAS ALBERT EINSTEIN @ YESHIVA UNIVERSITY FOR CLINIC","05/01/2006"
