*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","Public Service Commission","C192006",275000,"02/01/2020","01/31/2023","Hearing reporter services","03/16/2020"
"Amendment","ASSOCIATED REPORTERS INTERNATIONAL INC","Public Service Commission","C192006",0,"","01/31/2024","One year contract extension for hearing reporter services","03/09/2023"
"Original Contract","BARRE TOWN OF","Public Service Commission","C102019",110880,"03/13/2020","03/12/2025","Public Service Law Article VII Intervenor Account","10/16/2020"
"Original Contract","CHARLESTON TOWN OF","Public Service Commission","C720004",134100,"08/01/2019","07/31/2024","Public Service Law Art VII Intervenor Account","10/05/2020"
"Original Contract","DUTCHESS COUNTY OF","Public Service Commission","C101948",72750,"12/11/2019","12/10/2024","Public Service Law Art VII Intervenor Account","11/03/2020"
"Original Contract","DUTCHESS COUNTY OF","Public Service Commission","C720005",61500,"10/01/2019","09/30/2024","Public Service Law Art VII Intervenor Account","11/13/2020"
"Original Contract","FLORIDA TOWN OF","Public Service Commission","C720003",58900,"08/01/2019","07/31/2024","Public Service Law Art VII Intervenor Account","10/20/2020"
"Original Contract","GUILFORD TOWN OF","Public Service Commission","C101933",82787.28,"08/12/2019","08/11/2024","Public Service Law Art Vii Intervenor Account","02/06/2020"
"Original Contract","KARAS ENTERPRISES","Public Service Commission","C192008",100000,"02/01/2020","01/31/2023","Hearing reporter services","03/16/2020"
"Original Contract","SCENIC HUDSON INC","Public Service Commission","C101950",96780,"12/11/2019","12/10/2024","Public Service Law Art VII Intervenor Account","11/04/2020"
"Original Contract","STENO-KATH REPORTING SERVICES LTD","Public Service Commission","C192007",75000,"02/01/2020","01/31/2023","Hearing reporter services","03/16/2020"
"Original Contract","ZOGHLIN GROUP PLLC","Public Service Commission","C101938",206951.88,"08/26/2019","08/25/2024","Public Service Law Art VII Intervenor Account","09/29/2020"
