*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office For People with Developmental Disabilities","C00066GG",556161,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/17/2018"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Department of Health","C023145",376483,"","06/30/2013","Renewal amendment","08/03/2012"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Department of Health","C023145",16229,"","","Other Amendment","03/25/2013"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office For People with Developmental Disabilities","C024187",536125,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/04/2013"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C027332",912445,"09/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","11/26/2014"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C027332",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Department of Health","C028445",1856937,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","12/26/2013"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Department of Health","C028445",16389,"","06/30/2018","other amendment","03/11/2014"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Department of Health","C028445",16389,"","","MULTIPLE SERVICE AGENCY INITIATIVE","02/06/2015"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Department of Health","C028445",16677,"","06/30/2018","Adds money","02/05/2016"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Department of Health","C028445",16389,"","06/30/2018","Adding Money","12/05/2016"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Department of Health","C028445",16964,"","","ADDS MONEY","03/09/2018"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028530",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/25/2019"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028530",187500,"","","Adding money","10/14/2021"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028530",208558,"","07/31/2025","Adds money and time","12/14/2023"
"Original Contract","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028630",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028630",0,"","08/31/2025","No cost time extension","03/28/2022"
"Amendment","HARLEM DOWLING-WEST SIDE CENTER CHILDREN AND FAMILY SERVICES","Office of Children & Family Services","C028630",-424707.5,"","","Budget modification","09/14/2023"
