*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00004GG",75000,"07/01/2018","06/30/2019","To Collect, Disseminate and Preserve Materials Documenting The History Of People Of African Descent","02/06/2020"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00004GG",0,"","06/30/2022","No cost time extension","09/07/2021"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00004GG",0,"","06/30/2023","No cost time extension","10/18/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00095GG",75000,"07/01/2019","06/30/2020","Langston Hughes Community Library and Cultural Center","09/13/2021"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00095GG",0,"","06/30/2022","No cost time extension and budget modification","11/30/2021"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00095GG",0,"","06/30/2023","No cost time extension","09/21/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00121GG",75000,"07/01/2020","06/30/2022","Langston Hughes Community Library","09/14/2022"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00121GG",0,"","06/30/2023","No cost time extension","01/06/2023"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00121GG",0,"","06/30/2024","No cost time extension","10/17/2023"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00130GG",75000,"07/01/2021","06/30/2022","Langston Hughes Community Library","09/14/2022"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00130GG",0,"","06/30/2023","No cost time extension","03/06/2023"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00130GG",0,"","06/30/2024","No cost time extension","10/04/2023"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00194GG",112500,"07/01/2022","06/30/2023","Langston Hughes Community Library and Cultural Center of the Queens Library","07/19/2023"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00194GG",0,"","06/30/2024","No cost time extension","11/06/2023"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C012598",119154,"01/01/2016","12/31/2017","High School Equivalency Exam Administration","04/28/2016"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C012598",59577,"","12/31/2018","One Year Renewal","11/06/2017"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C013864",312180,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Queens","05/23/2019"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C014678",88164,"01/01/2023","12/31/2025","High School Equivalency test administration - Queens, Rikers","05/28/2023"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","Department of Labor","C015174",158644,"04/15/2015","06/30/2015","College & Career Test Assessing","08/27/2015"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","Department of State","C1000648",175000,"01/01/2016","12/31/2016","Neighborhood-based Opportunity Centers","04/22/2016"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","Department of State","C1000648",175000,"","12/31/2017","Renewal","09/15/2016"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","Department of State","C1000648",175000,"","12/31/2018","RENEWAL","10/27/2017"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","Department of State","C1000648",58333,"","04/30/2019","ADDS MONEY AND TIME","02/27/2019"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403756",2500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","08/04/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403781",2000000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/28/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403782",2000000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/27/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403785",2000000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/28/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403805",750000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/28/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403806",750000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/28/2022"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department - Federal - State Grants","C403807",750000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","07/26/2022"
