*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C000222",56964,"06/01/2012","05/31/2015","Indigent Legal Services","12/07/2012"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C000322",56964,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","01/13/2015"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C000322",0,"","05/31/2017","NO COST TIME EXTENSION","05/23/2016"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C000522",56964,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","05/14/2015"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C000522",0,"","12/31/2017","No cost time extension","09/13/2019"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C000722",113928,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","10/25/2016"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C000722",0,"","12/31/2018","No Cost Time Extension","01/29/2018"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C000785",112500,"09/29/2016","10/30/2018","PRE DISASTER MITIGATION PROGRAM","09/13/2017"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C000785",0,"","03/31/2020","No Cost Time Extension","09/23/2019"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C000951",660000,"05/12/2023","04/06/2026","Hazard Mitigation Grant Programs","08/04/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C003920",85000,"04/01/2012","03/31/2018","RURAL PUBLIC TRANS COORDINATIN","10/27/2014"
"Amendment","LEWIS COUNTY OF","Department of Transportation","C003920",56621,"","03/31/2018","Adds Money","07/28/2016"
"Amendment","LEWIS COUNTY OF","Department of Transportation","C003920",61525,"","","Adds Money","10/10/2017"
"Amendment","LEWIS COUNTY OF","Department of Transportation","C003920",0,"","12/31/2018","NO COST TIME EXTENSION","04/17/2018"
"Amendment","LEWIS COUNTY OF","Department of Transportation","C003920",92000,"","","ADDS MONEY","06/19/2018"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C004084",384894,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","04/17/2020"
"Original Contract","LEWIS COUNTY OF","Board of Elections","C004254",68417.37,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","10/20/2021"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C005142",1327282,"07/01/2013","06/30/2018","FUEL STORAGE RENTAL AGREEMENT","08/21/2013"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C005274",1538678,"07/01/2018","06/30/2023","Fuel Storage Rental Agreement Lewis County Highway Department Lowville Lewis County","05/10/2018"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C005411",905000,"07/01/2023","06/30/2028","Fuel service agreement","07/12/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C005571",252090,"06/01/2012","05/31/2017","Mass Transportation Capital Project Agreement","10/21/2013"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C005701",0,"09/01/2015","08/31/2019","SHARED SERVICES & MATERIALS AGREEMENT  LOWVILLE LEWIS COUNTY","10/04/2017"
"Amendment","LEWIS COUNTY OF","Department of Transportation","C005701",0,"","08/31/2020","Extension Shared Service Agreement Lowville Lewis County","09/27/2019"
"Amendment","LEWIS COUNTY OF","Department of Transportation","C005701",0,"","08/31/2021","Supplement 2 extension","06/10/2021"
"Amendment","LEWIS COUNTY OF","Department of Transportation","C005701",0,"","08/31/2022","Supplement 3 extension","12/29/2021"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C005722",48998,"01/01/2017","12/31/2021","RURAL PUBLIC TRANS COORDINATION","10/23/2017"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","C005735",200132,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","03/01/2019"
"Amendment","LEWIS COUNTY OF","Department of Transportation","C005735",2163061,"","","CONTRACT CORRECTION","04/04/2019"
"Amendment","LEWIS COUNTY OF","Department of Health","C023250",30000,"","03/31/2013","renewal amendment","10/25/2012"
"Amendment","LEWIS COUNTY OF","Department of Health","C023410",227925,"","03/31/2013","renewal amendment","08/06/2012"
"Amendment","LEWIS COUNTY OF","Department of Health","C023410",56981,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/06/2013"
"Amendment","LEWIS COUNTY OF","Department of Health","C023451",0,"","06/30/2013","Single Source Amendment","11/07/2013"
"Amendment","LEWIS COUNTY OF","Department of Health","C026052",235118,"","12/31/2012","renewal amendment","07/17/2012"
"Amendment","LEWIS COUNTY OF","Department of Health","C026052",58780,"","","other amendment - WD","06/18/2013"
"Amendment","LEWIS COUNTY OF","Department of Health","C026052",145141,"","12/31/2013","RENEWAL AMENDMENT","10/11/2013"
"Amendment","LEWIS COUNTY OF","Department of Health","C026052",50980,"","","Written Directive - Rural Health Access","05/19/2014"
"Amendment","LEWIS COUNTY OF","Department of Health","C026052",168385,"","12/31/2014","Renewal Amendment","09/19/2014"
"Amendment","LEWIS COUNTY OF","Department of Health","C026515",21623,"","09/30/2012","Renewal Amendment","07/26/2012"
"Amendment","LEWIS COUNTY OF","Department of Health","C026515",21623,"","09/30/2013","Renewal Amendment","08/02/2013"
"Amendment","LEWIS COUNTY OF","Department of Health","C026515",21142,"","09/30/2014","renewal amendment","01/15/2014"
"Amendment","LEWIS COUNTY OF","Department of Health","C026515",21142,"","09/30/2015","Renewal Amendment","11/07/2014"
"Original Contract","LEWIS COUNTY OF","Department of Health","C027486",28216,"10/01/2011","09/30/2016","EARLY INTERVENTION","01/08/2013"
"Amendment","LEWIS COUNTY OF","Department of Health","C027486",22008,"","09/30/2013","renewal amendment","12/19/2013"
"Amendment","LEWIS COUNTY OF","Department of Health","C027486",18011,"","09/30/2014","Renewal Amendment","07/09/2014"
"Amendment","LEWIS COUNTY OF","Department of Health","C027486",18011,"","09/30/2015","Renewal Amendment","04/30/2015"
"Amendment","LEWIS COUNTY OF","Department of Health","C027486",18011,"","09/30/2016","Renewal","09/21/2015"
"Original Contract","LEWIS COUNTY OF","Department of Health","C027923",51349.45,"04/01/2012","03/31/2017","Rabies Reimbursement- New","06/13/2013"
"Amendment","LEWIS COUNTY OF","Department of Health","C027923",-2291,"","03/31/2017","other amendment","01/30/2014"
"Original Contract","LEWIS COUNTY OF","Department of Health","C028298",150000,"04/01/2013","03/31/2018","Immunization Action Plan/New","12/10/2013"
"Original Contract","LEWIS COUNTY OF","Department of Health","C028819",127500,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/13/2014"
"Amendment","LEWIS COUNTY OF","Department of Health","C028819",170000,"","03/31/2015","Renewal Amendment","08/18/2014"
"Amendment","LEWIS COUNTY OF","Department of Health","C028819",170000,"","03/31/2016","Renewal","09/09/2015"
"Amendment","LEWIS COUNTY OF","Department of Health","C028819",425000,"","09/30/2018","Renewal","08/03/2016"
"Amendment","LEWIS COUNTY OF","Department of Health","C028819",-12750,"","","BUDGET MODIFICATION","01/11/2018"
"Original Contract","LEWIS COUNTY OF","Department of Health","C028820",435949,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/17/2014"
"Amendment","LEWIS COUNTY OF","Department of Health","C028820",-255843,"","09/30/2018","ADD TIME REDUCE FUNDS","02/16/2018"
"Original Contract","LEWIS COUNTY OF","Department of Health","C030037",1088035,"01/01/2015","12/31/2019","Rural Health Care Access","07/20/2015"
"Amendment","LEWIS COUNTY OF","Department of Health","C030037",-139890,"","","Reduction in Contract and Funding","11/15/2017"
"Amendment","LEWIS COUNTY OF","Department of Health","C030037",26182,"","","ADDS MONEY, Rural Health Care","11/15/2018"
"Amendment","LEWIS COUNTY OF","Department of State","C098819",0,"","03/31/2013","No Cost Time Extension","08/01/2012"
"Amendment","LEWIS COUNTY OF","Department of State","C098819",0,"","03/31/2014","no cost time extension","10/08/2013"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C100022",56964,"01/01/2020","12/31/2022","Indigenct Legal Services Distribution 10","02/08/2021"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C100022",0,"","12/31/2023","No cost time extension","05/18/2023"
"Original Contract","LEWIS COUNTY OF","Department of State","C1000367",553761,"01/01/2016","01/31/2018","BROWNFIELD OPPORTUNITY AREAS PROGRAM","03/03/2016"
"Amendment","LEWIS COUNTY OF","Department of State","C1000367",0,"","01/31/2019","NO COST TIME EXTENSION","07/03/2018"
"Amendment","LEWIS COUNTY OF","Department of State","C1000367",0,"","01/31/2020","NO COST TIME EXTENSION","04/11/2019"
"Original Contract","LEWIS COUNTY OF","Department of State","C1000627",299022,"04/01/2015","03/31/2019","Local Government Efficiency CFA","03/25/2016"
"Amendment","LEWIS COUNTY OF","Department of State","C1000627",0,"","03/31/2020","No Cost Time Extension","10/09/2019"
"Original Contract","LEWIS COUNTY OF","Department of State","C1001126",297000,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","11/05/2018"
"Amendment","LEWIS COUNTY OF","Department of State","C1001126",0,"","03/31/2022","No Cost Time Extension","03/01/2021"
"Original Contract","LEWIS COUNTY OF","Department of State","C1002345",90000,"11/01/2023","10/31/2026","Smart Growth Comprehensive Planning Program","01/09/2024"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C110022",113928,"01/01/2021","12/31/2023","Indigent Legal Services","05/24/2021"
"Amendment","LEWIS COUNTY OF","Office of Parks Recreation & Historic Preservation","C110111",0,"","12/31/2015","No Cost Time Extension","12/29/2014"
"Amendment","LEWIS COUNTY OF","Office of Parks Recreation & Historic Preservation","C110111",0,"","12/31/2016","Time ext. & budget amendment","12/10/2015"
"Amendment","LEWIS COUNTY OF","Office of Parks Recreation & Historic Preservation","C110209",0,"","12/31/2014","No cost time extension","11/13/2013"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C120022",56964,"01/01/2022","12/31/2024","Indigent Legal Services","07/11/2022"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C130022",56964,"01/01/2023","12/31/2025","Indigent Legal Services","12/30/2022"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C175022",172413,"09/01/2022","08/31/2024","FY2022 Domestic Terrorism Prevention Grant Program","01/20/2023"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197501",229558,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/08/2024"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197639",665538,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/02/2024"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197704",162253,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/21/2022"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197762",1360147,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/03/2022"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197844",684510,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197919",720830,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/02/2020"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197919",0,"","12/31/2022","No cost time extension","12/09/2021"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197984",227334,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","11/12/2021"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197984",227334,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","09/23/2021"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C197984",-227334,"","01/01/2021","Contract close out","10/29/2021"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198058",171949,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198129",168685,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/10/2019"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198189",682650,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/15/2019"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198189",0,"","12/31/2021","No cost time extension","01/29/2021"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198207",653718,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198267",138118,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2018"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198357",808615,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/11/2014"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198357",0,"","04/30/2016","No Cost Time Extension","02/24/2015"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198357",0,"","04/30/2017","No Cost Time Extension","02/02/2016"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198357",0,"","04/30/2017","Contract Correction","07/18/2016"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198379",6000000,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/04/2014"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198379",0,"","12/02/2015","No cost time extension","12/09/2014"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198379",0,"","12/02/2016","NO COST TIME EXTENSION","12/31/2015"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198379",0,"","12/02/2017","NO COST TIME EXTENSION","08/09/2016"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198379",0,"","12/02/2018","NO COST TIME EXTENSION","09/19/2017"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198449",182637,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2015"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198527",179053,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS (PSAP)","05/10/2016"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198527",0,"","12/31/2016","Budget Modification","03/06/2017"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198587",184555,"01/01/2017","12/31/2017","Public Safety Answering Points","12/30/2016"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C198647",539653,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/20/2017"
"Original Contract","LEWIS COUNTY OF","Office of Court Administration - Fifth District Administration","C300308",598959,"04/01/2013","03/31/2018","CLEANING & MINOR REPAIRS AGREEMENT COURTHOUSE LEWIS COUNTY","03/17/2014"
"Original Contract","LEWIS COUNTY OF","Office of Court Administration - Fifth District Administration","C300423",717401,"04/01/2018","03/31/2023","Court Cleaning & Maintenance 7660 N State St Lowville Lewis County","05/16/2019"
"Original Contract","LEWIS COUNTY OF","Office of Court Administration - Fifth District Administration","C300537",755293,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Lewis County","12/15/2023"
"Original Contract","LEWIS COUNTY OF","Department of Health","C30898GG",110995,"10/01/2015","09/30/2020","Lead Poisoning prevention Program","06/07/2016"
"Original Contract","LEWIS COUNTY OF","Department of Health","C31639GG",90055,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/20/2017"
"Amendment","LEWIS COUNTY OF","Department of Health","C31639GG",7734,"","","Adds Money","06/18/2020"
"Original Contract","LEWIS COUNTY OF","Department of Health","C32523GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION","06/22/2018"
"Original Contract","LEWIS COUNTY OF","Department of Health","C32666GG",50919,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/04/2017"
"Original Contract","LEWIS COUNTY OF","Department of Health","C34971GG",929985,"01/01/2020","12/31/2024","Rural Health Care Access","12/31/2019"
"Amendment","LEWIS COUNTY OF","Department of Health","C34971GG",-35974,"","","Contract reduction","01/08/2021"
"Amendment","LEWIS COUNTY OF","Department of Health","C34971GG",-191868,"","","Budget reduction","05/06/2021"
"Original Contract","LEWIS COUNTY OF","Department of Health","C35722GG",107815,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/30/2020"
"Amendment","LEWIS COUNTY OF","Department of Health","C35722GG",95235,"","","Adds money","02/08/2023"
"Original Contract","LEWIS COUNTY OF","Department of Health","C36411GG",140190,"10/01/2021","09/30/2026","Early Intervention","11/02/2021"
"Original Contract","LEWIS COUNTY OF","Department of Health","C36937GG",176662.14,"01/01/2021","06/30/2024","Covid19 vaccine response for local health departments","03/03/2022"
"Original Contract","LEWIS COUNTY OF","Department of Health","C36993GG",138500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","06/01/2022"
"Original Contract","LEWIS COUNTY OF","Department of Health","C38449GG",155250,"04/01/2023","03/31/2028","Immunization","08/01/2023"
"Original Contract","LEWIS COUNTY OF","Division of Criminal Justice Services","C445031",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","LEWIS COUNTY OF","Division of Criminal Justice Services","C445031",30200,"","09/30/2019","RENEWAL","10/02/2018"
"Amendment","LEWIS COUNTY OF","Division of Criminal Justice Services","C445031",30200,"","09/30/2020","Renewal, Aid to Prosecution","12/13/2019"
"Amendment","LEWIS COUNTY OF","Division of Criminal Justice Services","C445031",15100,"","03/31/2021","Adds money and time","10/07/2021"
"Original Contract","LEWIS COUNTY OF","Division of Criminal Justice Services","C524043",3009,"04/01/2018","03/31/2020","Raise the Age","09/12/2019"
"Amendment","LEWIS COUNTY OF","Division of Criminal Justice Services","C524043",2333,"","03/31/2021","Adds money and time","11/15/2021"
"Original Contract","LEWIS COUNTY OF","Division of Criminal Justice Services","C524099",2367,"04/01/2021","03/31/2022","Raise the Age","07/19/2023"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C600022",56964,"01/01/2016","12/31/2018","ILS Distribution #6","10/25/2016"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C600022",0,"","12/31/2019","NO COST TIME EXTENSION","11/21/2018"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C700022",56964,"01/01/2017","12/31/2019","Distribution #7","06/08/2018"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C700022",0,"","12/31/2020","NO Cost Time Extension","12/23/2019"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C800022",113928,"01/01/2018","12/31/2020","Indigent Legal Services","12/20/2019"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C800022",0,"","12/31/2021","No cost time extension","03/04/2021"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C800022",0,"","12/31/2022","No cost time extension","03/21/2022"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C800022",0,"","12/31/2023","No cost time extension","05/24/2023"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C839280",0,"","02/28/2013","No Cost Time Extension","08/31/2012"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C839290",0,"","01/31/2013","No cost time extension","08/14/2012"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C900022",56964,"01/01/2019","12/31/2021","Indigent Legal Services","12/09/2019"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C900022",0,"","12/31/2022","No cost time extension","10/20/2021"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C900022",0,"","12/31/2023","No cost time extension","08/09/2023"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C971200",52504,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/20/2021"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C971250",55000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/17/2015"
"Amendment","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C971250",0,"","08/31/2018","BUDGET MODIFICATION AND CHANGE TO GOALS AND OBJECTIVES","12/18/2015"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C971260",55000,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","07/28/2016"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C971270",54984,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","10/30/2017"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C971280",54984,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/17/2018"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","C971290",54984,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","CSTWIDE223",2640347.43,"04/01/2023","03/31/2026","Hurrell-Harring Settlement Arraignment and Quality Improvement","03/20/2024"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH23",2160347.43,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","01/24/2020"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D025900",25000,"06/12/2018","08/20/2023","Multi Modal #4","06/11/2019"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D030227",0,"","12/31/2012","No Cost Time Extension","07/20/2012"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D030227",-298117.3,"","","Contract close out","03/17/2015"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D030250",0,"","12/31/2012","No Cost Time Extension","04/30/2012"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D030250",-139829.4,"","","Pavement Rehabilitation County Route 29 West Road Town of Martinsburg","09/07/2012"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D030250",-29880.84,"","","Other Amendment","01/31/2013"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032432",20574,"","","Other Amendment","05/21/2014"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032432",2093800,"","06/10/2016","Replace Structure Carrying County Rd 33","05/18/2015"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032432",-506960.55,"","06/10/2016","CONTRACT CLOSE OUT","11/23/2016"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032488",41400,"","07/16/2013","County Route 55 Deer River Road Safety Improvements","02/21/2013"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032488",-14998.3,"","","Other Amendment","08/02/2013"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032600",834200,"","","Bridge Replacement Salmon River Road over Mad River Lewis County","07/27/2012"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032600",-140074,"","","Bridge Replace Structure Carrying Salmon River Road over Mad River Lewis County","02/14/2013"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032600",70711,"","","Replace Salmon River Road Bridge over Mad River","06/07/2013"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032600",28767,"","","OTHER AMENDMENT","06/03/2014"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D032600",-135104.32,"","","Other amendment- Contract close out","09/30/2014"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D034494",0,"09/01/2011","08/31/2012","SHARED SERVICE AGREEMENT  SNOW REMOVAL MATERIALS AND RELATED SERVICES   LEWIS COUNTY","06/28/2013"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D034494",0,"","08/31/2014","SUPPLEMENTAL 1 SHARED SERVICE AGREEMENT FOR SNOW REMOVAL MATERIALS & RELATED SERVICES LEWIS COUNTY","02/26/2015"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D034494",0,"","08/31/2015","SUPPLEMENTAL 2 SHARED SERVICE AGREEMENT FOR SNOW REMOVAL MATERIALS & RELATED SERVICES LEWIS COUNTY","07/29/2016"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D034743",92000,"11/04/2014","10/31/2019","Jerden Falls Road over W. Bridge Oswegatchie River","01/13/2015"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D034743",3000,"","10/31/2019","MARCHISELLI AID PROJECT","05/16/2016"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D034743",44650,"","","Adds Money for Project Phase","10/26/2017"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D034743",113000,"","","ADDS MONEY FOR PROJECT PHASE","04/05/2018"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D034743",1662000,"","12/29/2020","ADDS MONEY AND TIME FOR PROJECT PHASE","05/10/2018"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D034743",-336274.6,"","04/14/2020","Contract Close Out","05/07/2020"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D034835",1800,"01/06/2010","06/10/2016","Structure Carrying CR 33 over Beaver River","05/13/2015"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D035259",181600,"02/16/2016","06/27/2023","HIGHWAY","04/20/2016"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D035259",34050,"","06/27/2023","ADD MONEY","12/05/2016"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D035259",141550,"","","ADD MONEY","10/27/2017"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D035259",-138057.42,"","09/05/2019","Contract Close Out","09/13/2019"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D035264",2250,"11/17/2014","10/31/2019","HIGHWAY","05/16/2016"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D035786",162400,"09/19/2017","07/14/2022","BRIDGE REPLACEMENT CR 48 OVER NORTH BRANCH SUGAR RIVER","11/01/2017"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D035786",30450,"","","ADDS MONEY","04/23/2019"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D035786",133950,"","","Adds Money for Project Phase","03/16/2020"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D035786",92000,"","","Adds Money for Project Phase","07/27/2020"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D035878",1807850,"02/12/2018","06/27/2023","BRIDGE NY","05/02/2018"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D035878",-648878.55,"","09/05/2019","Contract Close Out","09/12/2019"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D036200",123200,"03/14/2019","12/31/2024","Whetstone Creek Bin","07/08/2019"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D036200",23100,"","","Add Money","03/30/2020"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D036200",80000,"","","Adds money for project phase","07/21/2021"
