*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A W FARRELL & SON INC","State University Construction Fund","D006559",2930435,"07/31/2020","07/18/2023","Roof replacement of Dods and McEwen Halls","07/31/2020"
"Amendment","A W FARRELL & SON INC","State University Construction Fund","D006559",-105975,"","","Change order #1 is a deductive to reduce the field order allowance","01/04/2023"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","D43747C",171643,"07/01/2013","01/26/2014","REPLACE  DOT FACILITY ROOF  154 CHAUTAUQUA RD FREDONIA NEW YORK","07/01/2013"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DEB957T",100000,"06/20/2012","10/18/2012","INVESTIGATE & REPAIR DAMAGED LEAKING ROOFS BUILDINGS 6 21 41 & 99 ELMIRA CF","07/17/2012"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DEC076T",75000,"10/31/2012","02/28/2013","REPAIR FIELD HOUSE ROOF ELMIRA CF","11/20/2012"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DEC379T",100000,"07/08/2013","11/05/2013","REPAIR OR REPLACE LEAKING METAL ROOFING ELMIRA CF","08/20/2013"
"Amendment","A W FARRELL & SON INC","Office of General Services - Design & Construction","DEC379T",0,"","01/21/2014","CO#1, control 66883 - NCTE to PC, repair or replace leaking metal roofing at Elmira CF.","03/10/2014"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DEC568T",100000,"02/21/2014","06/21/2014","CORRECT LEAKING ROOF GREATER BINGHAMTON HC BINGHAMTON NY","03/27/2014"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED045T",200000,"10/23/2015","02/20/2016","Correct Roof Leaks, Bldg. 75, Greater Binghamton HC","12/23/2015"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED440T",300000,"03/10/2017","09/06/2017","RESTORE STORM DAMAGES STRUCTURES, B#4, 23,41,50, ROCHESTER PC, MONROE COUNTY","04/12/2017"
"Amendment","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED440T",0,"","01/08/2018","CO#1  72399 Restore Storm Damaged Structures B#4 23 41 50  Rochester PC","04/30/2018"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED441T",300000,"03/10/2017","09/06/2017","Restore damaged structures, Bldg. 1 Norris ATC-Rochester PC, Monroe County","04/25/2017"
"Amendment","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED441T",0,"","11/01/2017","CO#1, Control#72253 - TE TO PC Restore damaged structures, Bldg. 1 Norris ATC-Rochester PC","03/20/2018"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED634T",300000,"11/06/2017","03/06/2018","Repair/Replace Roof Bldg 99, Elmira CF, Chemung County","11/30/2017"
"Amendment","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED634T",0,"","04/05/2018","CO# 1 72577 NCTE","06/26/2018"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED876T",300000,"07/30/2018","11/27/2018","Repair & Replace Failed Roofs, Multiple Buildings Elmira CF Chemung County","09/05/2018"
"Amendment","A W FARRELL & SON INC","Office of General Services - Design & Construction","DED876T",0,"","05/08/2019","CO#1 74573 NCTE","02/24/2020"
"Original Contract","A W FARRELL & SON INC","Office of General Services - Design & Construction","DEE692T",150000,"10/28/2021","02/25/2022","Repair roof leaks bldgs 7 & 99 Elmira CF Chemung County","11/29/2021"
