*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","TX10857",20100,"02/15/2018","09/01/2020","Contract Activation","03/23/2018"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","TX11390",15440,"01/31/2019","10/15/2021","Contract Activation","03/18/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X006883",28500,"04/30/2008","06/27/2011","SCHOHARIE RA 21; STAND A-29 FOREST PRODUCTS","06/12/2008"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007332",21500,"03/23/2009","05/26/2011","OTSEGO RA 1; STAND B-23","05/14/2009"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007349",32600,"06/01/2010","05/06/2013","OTSEGO RA # 10, STAND A-50","07/06/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007356",100420,"04/11/2009","09/01/2011","CHENANGO RA 10; STANDS C-12, 17, 18, 21, 24, 27, 2 9, 33 & 34","06/29/2009"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007365",22300,"05/20/2009","10/01/2011","CHENANGO RA 17; STANDS A-56 & 57","07/10/2009"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007371",94195,"05/04/2009","10/01/2011","CHENANGO RA #30; STANDS A-26 & 28","07/15/2009"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007481",42550,"07/27/2009","05/15/2011","DELAWARE RA # 2;  STAND F-28","09/17/2009"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007713",41500,"01/19/2010","06/30/2012","OTSEGO RA # 8;  STAND A-19","03/09/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007717",56500,"02/12/2010","04/30/2013","OSWEGO RA # 4 & 5, CHATEAUGAY S.F.;  STANDS C-27, 28, 29, 30, 31, 32, 34, 35","03/22/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007740",63000,"03/10/2010","03/15/2015","CHENANGO RA#17;  STAND B-11","05/19/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007756",22000,"03/22/2010","09/01/2012","LEWIS RA #1;  STANDS C-24, D-8, 9","05/04/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007766",61000,"04/07/2010","10/15/2013","CHENANGO RA # 30;  STANDS A-2, 7, 10, 13, 15, 16, 17, 25","06/02/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007768",107000,"04/02/2010","09/15/2014","CHENANGO RA 2, 25, 20;  STANDS CH-2: A-8, 10, D-2; CH-25: A-14, B-10.6;  CH-20: A-2","05/21/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007769",44400,"04/08/2010","03/18/2013","OTSEGO RA # 3;  STAND A-17","05/20/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007785",41000,"04/22/2010","09/30/2013","CHENANGO RA # 2, STANDS C-31, 33, 36;  CHENANGO RA # 20, STAND A-2.1, 2.2 & 9.2","06/07/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007796",80100,"04/30/2010","10/15/2012","MADISON RA # 1; STAND A-42 & F-77","06/21/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007797",37620,"05/28/2010","05/15/2012","DELAWARE RA #5, STANDS A-35 & 64","07/01/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007802",72000,"05/19/2010","05/15/2012","DELAWARE RA #5; STAND B-38","07/01/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007816",32300,"06/04/2010","05/13/2014","OTSEGO RA # 7; STAND B-12.1","07/29/2010"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007900",41200,"10/12/2010","05/31/2013","OTSEGO RA # 7, STAND A-17","02/07/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007935",26840,"01/18/2011","12/16/2013","CHAUTAUQUA RA # 8, STANDS 5 AND 16","04/13/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007953",48100,"11/19/2010","10/14/2013","CORTLAND RA # 16, DOG HOLLOW STATE FOREST; STANDS C-8, 9, 10, 19","01/20/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007967",23000,"01/14/2011","10/01/2013","OSWEGO RA #2, STANDS D-29, 30, 35","03/11/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X007976",26000,"11/19/2010","11/04/2013","ONEIDA RA # 20, PENN MOUNTAIN STATE FOREST; STAND A-41","01/20/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008050",42600,"01/31/2011","10/01/2014","CHENANGO RA # 24, NEW MICHIGAN S.F.; STANDS B-54, 55, 57","03/08/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008076",17100,"03/08/2011","10/31/2013","ONEIDA RA # 6, POPPLE POND S.F.; STANDS B-25 & 26","04/22/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008089",31000,"03/22/2011","09/15/2014","CHENANGO RA # 2, STAND D-62;  CHENANGO RA # 25, ST AND A-7","06/03/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008106",46050,"04/05/2011","03/03/2014","OTSEGO-SCHOHARIE #1; STAND A-35","06/03/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008110",32500,"04/05/2011","08/31/2013","OSWEGO RA # 4, STANDS B-3, C-1, C-2","05/26/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008119",68800,"04/14/2011","10/15/2013","CHENANGO RA # 16, STANDS A-8, 14","06/03/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008189",71000,"05/20/2011","10/01/2013","MADISON RA # 1, STANDS E-33, 51, 56, 60, 61, 64","07/12/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008196",48500,"06/20/2011","05/15/2015","CHENANGO RA # 5, STANDS C-28, 29, D-106,109,110,11 5,148 AND CHENANGO RA # 17, STANDS A-75 & B-20","08/18/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008228",47100,"08/30/2011","05/15/2013","DELAWARE RA # 7, STAND A-20","10/14/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008350",45000,"12/22/2011","11/17/2014","STEUBEN RA # 12, ROCK CREEK STATE FOREST; STAND A- 2","02/21/2012"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008362",21000,"10/25/2011","11/01/2013","JEFFERSON RA #5, STAND A-20","11/25/2011"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008439",83320,"12/22/2011","09/30/2014","CHENANGO RA #3, STANDS B-2.1, 2.3, 4, 5, 6.3, 8.1, 8.3, 15 & 17","03/02/2012"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008467",55000,"01/11/2012","10/15/2014","CHENANGO RA #26, STANDS A-1.1, 2, 7, 8.1, 8.2, 8.5 , 10","03/20/2012"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008605",65000,"09/06/2012","09/15/2015","CHENANGO RA # 6, LUDLOW CREEK","09/06/2012"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008721",17500,"10/09/2012","08/09/2014","ALLEGANY RA #7, STAND 89","10/09/2012"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008731",32000,"10/23/2012","08/31/2015","CORTLAND RA #1, HEWITT STATE F","10/23/2012"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008853",119000,"02/13/2013","10/01/2015","MADISON RA#1, STANDS A-21; B-4","02/13/2013"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008972",77000,"06/27/2013","09/15/2015","CHENANGO RA #1 MCDONOUGH STATE FOREST","06/27/2013"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X008990",125000,"07/17/2013","10/01/2015","CORTLAND RA # 2, TAYLOR VALLEY","07/17/2013"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009042",130000,"12/05/2013","06/01/2016","CHENANGO RA # 19, Five Streams State Forest; Stand D-19","12/05/2013"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009046",145000,"08/30/2013","05/15/2016","MADISON RA #4, CHARLES E BAKER","08/30/2013"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X009046",0,"","05/15/2017","MADISON RA #4, Time extension","03/24/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009132",44400,"10/25/2013","08/29/2016","CORTLAND RA #6, CUYLER HILL S.","10/25/2013"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009168",30000,"12/30/2013","12/01/2015","LEWIS RA #4, STAND C-58","12/30/2013"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009200",69000,"12/31/2013","10/31/2015","DELAWARE RA #2, STEAM MILL STA","12/31/2013"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009258",45000,"06/23/2014","10/01/2016","SALE OF TIMBER  CHARLES E BAKER STATE FOREST  MADISON COUNTY","06/23/2014"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009315",45600,"05/09/2014","08/15/2016","Sale of Timber - CHENANGO RA #20, BUCKS BROOK S","05/09/2014"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009355",181500,"05/12/2014","11/01/2016","Sale of Timber - LEWIS RA #3, SAND FLATS STATE","05/12/2014"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009361",20000,"05/23/2014","10/31/2016","Sale of Timber - CHENANGO RA #1, MCDONOUGH STATE FOREST","05/23/2014"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X009361",0,"","10/31/2017","renewal (1st of 2 renewals) - Chenango RA #1","11/14/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009363",125200,"05/23/2014","11/01/2016","Sale of Timber - LEWIS RA #3, SAND FLATS STATE FOREST","05/23/2014"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009398",21250,"06/17/2014","10/31/2016","Sale of Timber - ONONDAGA 93, THREE RIVERS WILDLIFE MANAGEMENT AREA","06/17/2014"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009403",58800,"07/30/2014","10/15/2016","Sale of Timber - MADISON RA #6","07/30/2014"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009405",33500,"08/04/2014","10/15/2016","Sale of Timber  Tioughnioga WMA","08/04/2014"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X009405",0,"","10/15/2017","1 year renewal - 1st of 2 possible","11/08/2016"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X009405",0,"","10/15/2018","CONTRACT RENEWAL MADISON 92 TIOGHNIOGA WILDLIFE MANAGEMENT AREA","10/27/2017"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009512",21429,"12/09/2014","10/02/2017","CORTLAND REFORESTATION AREA #4, MORGAN HILL STATE FOREST Stands D-26.2, 3","12/09/2014"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009624",30000,"03/13/2015","10/15/2017","TIMBER SALE- CHENANGO RA # 28, STAND A-29.1","03/13/2015"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009665",35000,"03/25/2015","10/31/2017","Sale of Timber - TIOGA RA # 7, STANDS B-23, 31","03/25/2015"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X009665",0,"","10/31/2018","CONTRACT RENEWAL TIOGA REFORESTATION AREA # 7","10/18/2017"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X009665",0,"","10/31/2019","Sale Of Timber Tioga RA # 7  Jenksville State Forest Contract Renewal","11/05/2018"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009680",36000,"04/07/2015","09/30/2017","Oswego RA # 4, Chateaugay State Forest, Oswego Co","04/07/2015"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009731",186000,"06/11/2015","04/09/2018","Timber Sale Schoharie RA # 16, High Knob State Forest","06/11/2015"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009747",60200,"06/01/2015","11/01/2017","TIMBER SALE  CHARLES E BAKER STATE FOREST  MADISON RA # 1, STANDS E-24; H-1 & 29","06/01/2015"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009773",15000,"07/06/2015","10/31/2017","Oswego RA # 12 -  Trout Brook State Forest - Oswego Co","07/06/2015"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009777",164000,"07/03/2015","04/13/2018","TIMBER SALE - STEUBEN-SCHUYLER RA # 1","07/03/2015"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009893",48000,"12/18/2015","03/01/2018","LEWIS RA 10 C-54 61","12/18/2015"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X009949",170000,"01/27/2016","11/19/2018","Montgomery Reforestation Area 1 stands B-36,B-42,C-23,C-35 and C-37","01/27/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010033",251000,"03/10/2016","02/11/2019","MONTGOMERY RA - Revenue Contract","03/10/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010046",58000,"03/23/2016","02/18/2019","Sale of Timber - Tioga Reforestation (Anderson Hill State Forest)","03/22/2016"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X010046",0,"","02/18/2020","NO COST TIME EXTENSION TIOGA REFORESTATION AREA","02/25/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010086",120000,"05/24/2016","10/15/2018","CHENANGO RA 5 & 34","05/24/2016"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X010086",0,"","10/15/2019","NO COST TIME EXTENTION TIMBER SALE CHENANGO REFORESTATION AREA 5 & 34","09/26/2018"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010092",41000,"05/20/2016","03/31/2019","CHENANGO RA 33 S A7,8,10,12,15","05/20/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010108",55000,"06/02/2016","03/31/2019","SCHOHARIE RA 12 Stand A56.1,57,58","06/02/2016"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X010108",0,"","12/12/2019","No Cost Time Extension Sale Of Timber Schoharie RA 12 Leonard Hill State Forest","08/08/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010124",60000,"06/13/2016","10/15/2018","Madison RA # 9 - Timber","06/13/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010131",56000,"06/24/2016","10/15/2018","CHENANGO MADISON RA 1 S B11 C1","06/24/2016"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X010131",0,"","10/15/2019","NO COST TIME EXTENSION CHENANGO MADISON REFORESTATION AREA 1","12/03/2018"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010136",27000,"06/24/2016","11/01/2018","MADISON RA 1 S D50-52 54 59","06/24/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010218",78120,"10/18/2016","08/25/2019","Revenue Contract - Cayuga RA 2 S A-41 C-49","10/18/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010296",67940,"12/19/2016","09/01/2019","Timber Sale MADISON RA, Madison County","12/19/2016"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010410",195000,"04/11/2017","10/15/2019","CHENANGO REFORESTATION AREA #24 PHARSALIA WOODS STATE FOREST","04/11/2017"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010588",124550,"10/20/2017","07/15/2020","MADISON REFORESTATION AREA #11 BEAVER CREEK STATE FOREST","10/20/2017"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010658",139350,"11/14/2017","09/30/2020","CHENANGO REFORESTATION AREA #16 PITCHER SPRINGS STATE FOREST","11/14/2017"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X010659",35000,"11/29/2017","10/12/2020","Sale Of Forest Products HERKIMER RA # 1 Hinckley State Forest","11/29/2017"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011191",0,"08/24/2020","08/31/2021","Contract Assignment to 3B Timber","12/17/2020"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X011191",0,"","08/31/2022","One-year renewal","08/26/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011213",57000,"11/06/2018","08/30/2021","Sale Of Forest Products  Otsego RA#1  Milton Hick State Forest","11/06/2018"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011276",151760,"01/23/2019","10/01/2021","MADISON REFORESTATION AREA #1 & #4 CHARLES E BAKER STATE FOREST","01/23/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011350",71125,"02/25/2019","11/01/2021","MADISON REFORESTATION AREA #1 CHARLES E BAKER STATE FOREST","02/25/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011397",90440,"04/22/2019","08/15/2021","DELAWARE REFORESTATON AREA 2 STEAM MILL STATE FOREST","04/22/2019"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011398",275065,"04/16/2019","09/15/2021","Delaware Reforestation Area 5 Arctic China State Forest","04/16/2019"
"Amendment","3B TIMBER CO INC","Department of Environmental Conservation","X011398",0,"","09/15/2022","First of two one-year renewals","08/23/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011706",171475,"01/16/2020","12/01/2022","Sale of forest products in the Schuyler Reforestation Area","01/16/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011783",195830,"03/05/2020","10/31/2022","Sale of forest products at Madsion Reforestation Area #1 Charles E Baker State Forest","03/05/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011808",88000,"04/23/2020","11/15/2024","Chenango reforestation area #1,  Hewitt State Forest","04/23/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X011897",235000,"07/29/2020","09/30/2023","Chenango reforestation area #24, Pharsalia Woods State Forest - Stands C-32 & 40","07/29/2020"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012088",202000,"03/15/2021","10/31/2025","Timber sale in Onondaga reforestation area at Morgan Hill State Forest","03/17/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012103",63000,"03/26/2021","11/30/2023","Timber Sale in Delaware County Reforestation Area number 2 in Steam Mill State Forest","03/26/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012127",401500,"06/24/2021","07/30/2024","Timber Sale in Chenango reforestation area 25 at Beaver Meadow State Forest","06/24/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012132",125000,"06/07/2021","05/31/2024","Timber sale in Chenango-Madison reforestation area at Mariposa State Forest","06/07/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012133",91000,"06/25/2021","10/31/2025","Timber sale in Cortland reforestation area at Taylor Valley State Forest","06/25/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012138",114000,"06/24/2021","08/30/2024","Timber sale in Madison reforestation area at Charles E. Baker State Forest","06/24/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012139",228000,"06/23/2021","09/30/2024","Timber sale in Madison reforestation area at Charles E Baker State Forest","06/23/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012144",65500,"03/25/2021","10/01/2024","Timber sale in St. Lawrence reforestation area at High Flats State Forest","03/25/2021"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012395",685000,"03/14/2022","08/31/2025","Timber sale in Fulton reforestation area at Rockwood State Forest","03/14/2022"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012653",123000,"11/02/2022","10/15/2025","Timber sale in Broome reforestation area at Triangle State Forest","11/02/2022"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012722",110000,"02/24/2023","11/01/2025","Timber sale in Lewis reforestation area at Jadwin Memorial State Park","02/24/2023"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012748",181000,"03/15/2023","12/31/2026","Timber sale in Livingston-Ontario reforestation area at Hemlock-Canadice State Forest","03/15/2023"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012754",75000,"03/15/2023","10/31/2027","Timber Sale in Cayuga Reforestation Area 4 - Bear Swamp State Forest","03/15/2023"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012768",181000,"04/13/2023","11/04/2025","Timber sale in Otsego reforestation area at Hartwick State Forest","04/13/2023"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X012846",345000,"06/15/2023","04/27/2026","Timber sale in Delaware RA 2, Steam Mill State Forest, Stands C-33.2, 45, F-3.1","06/15/2023"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X013026",80000,"08/31/2023","11/01/2026","Timber sale in Oswego Reforestation Area at Winona State Forest","11/27/2023"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X013075",181000,"12/29/2023","03/01/2026","Timber sale in Jefferson reforestation area at Tug Hill State Forest","12/29/2023"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X013093",455000,"12/28/2023","03/01/2026","Timber sale in Lewis reforestation area at Frank E Jadwin state forest","12/28/2023"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X013128",395000,"02/05/2024","10/31/2028","Timber sale in Cayuga reforestation area at Summer Hill State Forest","02/05/2024"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X013152",162000,"02/13/2024","11/01/2026","Timber sale in Lewis reforestation area at Frank E. Jadwin State Forest","02/13/2024"
"Original Contract","3B TIMBER CO INC","Department of Environmental Conservation","X013164",597000,"02/13/2024","08/31/2027","Timber sale in Fulton Reforestation Area at Rockwood State Forest","02/13/2024"
