*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EMMINGER NEWTON PIGEON & MAGYAR INC","New York State Thruway Authority","C010112",150000,"06/17/2013","06/16/2018","Real Property Valuation Services","06/17/2013"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C015498",0,"","08/31/2013","Contract extension to allow time for Trial or settlement","09/17/2012"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C015498",-95165,"","","Contract Closeout","01/23/2018"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C030729",0,"","12/31/2014","APPRAISAL SERVICES FOR NYSDOT","02/25/2014"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C030729",-350635,"","","Contract Closeout","01/23/2018"
"Original Contract","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C031211",100000,"01/01/2014","12/31/2018","APPRAISAL SERVICES","03/26/2014"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C031211",100000,"","12/31/2018","Appraisal Services Department of Transportation - addtional funds","08/16/2017"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C031211",0,"","12/31/2019","One Year Extension","12/19/2018"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C031211",100000,"","","Contract Value Increase","09/27/2019"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C031211",0,"","06/30/2020","Six Month Extension","11/14/2019"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C031211",0,"","06/30/2021","Additional 12 month no cost time extension","06/18/2020"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C031211",0,"","12/31/2021","6 month no cost time extension with approved CRER","05/12/2021"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C031211",-73075,"","","Contract closeout","03/29/2022"
"Original Contract","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C037879",540000,"07/01/2020","06/30/2023","Primary Consultant appraisal services for NYSDOT Western Zone","07/31/2020"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C037879",0,"","07/30/2024","Amendment #1 exercising one-year renewal option","05/09/2023"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C037879",360000,"","07/30/2025","Final one-year renewal","05/31/2024"
"Original Contract","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C037914",312100,"07/01/2020","06/30/2022","Appraisal services Primary Consultant for NYSDOT Region 5 project","07/22/2020"
"Amendment","EMMINGER NEWTON PIGEON & MAGYAR INC","Department of Transportation","C037914",-185650,"","","Contract closeout","08/14/2023"
