*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00007GG",200175,"04/01/2015","03/31/2018","NYS RESPONSE TO HUMAN TRAFFICKING","12/17/2015"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Division of Criminal Justice Services","C00298GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/17/2021"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00322GG",121109,"07/01/2017","06/30/2018","REFUGEE SERVICES","11/29/2017"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00322GG",125688,"","06/30/2020","RENEWAL","10/24/2018"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00322GG",129076,"","","Adds Money","10/18/2019"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00376GG",199803,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","08/01/2018"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00376GG",21600,"","","Adds Money","11/18/2019"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00376GG",21600,"","09/30/2021","Adds money and time","01/29/2021"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00692GG",65963,"07/01/2020","06/30/2021","Refugee Services","04/07/2021"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00692GG",345955,"","06/30/2022","Renewal","08/04/2022"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00692GG",467495,"","06/30/2023","Renewal","01/06/2023"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C00868GG",836040,"10/01/2021","09/30/2026","Response to Human Trafficking Program","03/30/2022"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C01008GG",600000,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","07/21/2023"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C01107GG",2357400,"07/01/2023","06/30/2028","Refugee Services","12/07/2023"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C021065",4551,"","11/30/2012","Other Amendment","02/13/2013"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C021406",221200,"01/01/2012","12/31/2014","Response to Human Trafficking Program","05/24/2012"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Office of Temporary & Disability Assistance","C021406",0,"","03/31/2015","no cost extension","01/09/2015"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Department of State","C1001859",73971,"07/01/2021","06/30/2022","Community Service Block Grant","08/31/2021"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Department of State","C1001859",36986,"","12/31/2022","Adds money and time","02/22/2023"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Department of State","C1001859",0,"","01/31/2023","No cost time extension","05/23/2023"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Department of State","C1002370",111970,"02/01/2023","01/31/2024","Career Pathways","05/31/2023"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Department of State","C1002370",111970,"","01/31/2025","Renewal","05/15/2024"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C100483",216034.3,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/03/2014"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C100483",25801.65,"","09/30/2017","adds money","02/15/2017"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C100483",220949.85,"","09/30/2019","RENEWAL","09/29/2017"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C100505",149858.67,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C100505",18031.4,"","09/30/2017","Adds Money","02/15/2017"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C100505",154892.2,"","09/30/2019","RENEWAL","09/29/2017"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10750GG",181909,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10750GG",-10190,"","","Budget Modification","06/21/2019"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10750GG",93433.5,"","09/30/2022","Renewal","05/10/2021"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10767GG",217909,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/13/2018"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10767GG",-22190,"","","Budget Modification - Reduction","07/29/2019"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10767GG",111433.5,"","09/30/2022","Adds money and time","05/10/2021"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10856GG",501426,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/20/2019"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10856GG",-107828,"","09/30/2022","Budget modification","04/14/2023"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10979GG",1167277.58,"10/01/2019","09/30/2022","Victims of Crime Act","12/23/2019"
"Amendment","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C10979GG",56082.37,"","","Adds money","05/14/2021"
"Original Contract","INTERNATIONAL INSTITUTE OF BUFFALO INC","Victim Services, Office of","C11286GG",1476991.68,"10/01/2022","09/30/2025","Victims of Crime Act","03/17/2023"
