*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALLIED FOOD PRODUCTS INC","Oneida Food Production Center","PA44100171",419090.99,"01/17/2020","08/30/2024","Ingredients for Food Processing Center at Oneida CF","03/12/2020"
"Amendment","ALLIED FOOD PRODUCTS INC","Oneida Food Production Center","PA44100171",120775,"","","Budget modification for ingredient products","11/02/2023"
"Original Contract","BRIGHTON INTERNATIONAL PRODUCTS CORP","Oneida Food Production Center","PA44100172",1400000,"01/17/2020","08/30/2024","Ingredients for Food Processing Center in Oneida CF","03/16/2020"
"Amendment","BRIGHTON INTERNATIONAL PRODUCTS CORP","Oneida Food Production Center","PA44100172",-372450,"","","Budget modification for ingredient products at Mohawk Correctional Facility","11/02/2023"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","Oneida Food Production Center","PA44100164",70000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","Oneida Food Production Center","PA44100164",-69999,"","","Food packaging materials","04/22/2022"
"Original Contract","CRAZY MIKES BEEF JERKY COMPANY LLC","Oneida Food Production Center","PA44100176",1000000,"01/23/2020","04/18/2024","Meat Products for Food Production Center at Mohawk Correctional Faciity","03/05/2020"
"Original Contract","CULINARY DEPOT","Oneida Food Production Center","OP1382",53263.36,"09/15/2020","03/31/2021","Full size heated cabinets for NYS Correctional Facilities Statewide","11/12/2020"
"Original Contract","DARDAN ENTERPRISE","Oneida Food Production Center","PA44100177",1000000,"01/23/2020","04/18/2024","Meat Products for Food Production Center at Mohawk Correctional Faciity","03/05/2020"
"Original Contract","FOODS GALORE INC","Oneida Food Production Center","PA44100173",419091,"01/17/2020","08/30/2024","Ingredients for Food Processing Center at Oneida CF","03/12/2020"
"Amendment","FOODS GALORE INC","Oneida Food Production Center","PA44100173",318180.81,"","","Budget modification for food ingredients at Mohawk Correctional Facility","05/05/2022"
"Amendment","FOODS GALORE INC","Oneida Food Production Center","PA44100173",200000,"","","Budget modification for food ingredients at Mohawk Correctional Facility","05/22/2023"
"Amendment","FOODS GALORE INC","Oneida Food Production Center","PA44100173",321200,"","","Budget modification for ingredient products","10/06/2023"
"Original Contract","FOODS GALORE INC","Oneida Food Production Center","PA44100180",1000000,"07/10/2020","04/18/2024","Meat products for cook chill plant at Mohawk Correctional Facility","12/23/2020"
"Original Contract","GOLDEN EAGLE EXTRUSIONS INC","Oneida Food Production Center","PA44100163",300000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
"Amendment","GOLDEN EAGLE EXTRUSIONS INC","Oneida Food Production Center","PA44100163",-65000,"","","Budget modification for food packaging materials for food production center at Oneida CF","12/07/2022"
"Amendment","GOLDEN EAGLE EXTRUSIONS INC","Oneida Food Production Center","PA44100163",95000,"","","Budget modification for packaging materials","09/18/2023"
"Original Contract","GROWERS CO-OPERATIVE GRAPE JUICE CORP INC.","Oneida Food Production Center","PA44100174",1500000,"01/17/2020","08/30/2024","Ingredients for Food Processing Center at Oneida CF","03/12/2020"
"Amendment","GROWERS CO-OPERATIVE GRAPE JUICE CORP INC.","Oneida Food Production Center","PA44100174",640000,"","","Budget Modification for ingredient products at Mohawk Correctional Facility","11/02/2023"
"Original Contract","LA FOODS LLC","Oneida Food Production Center","PA44100175",1000000,"01/23/2020","04/18/2024","Meat Products for Food Production Center at Mohawk Correctional Faciity","03/05/2020"
"Original Contract","MADISON CORTLAND CHAPTER NYSARC INC","Oneida Food Production Center","PA44100165",70000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
"Amendment","MADISON CORTLAND CHAPTER NYSARC INC","Oneida Food Production Center","PA44100165",-69999,"","","Food packaging materials","04/22/2022"
"Original Contract","MULLEN MARKETING LLC","Oneida Food Production Center","PA44100178",1000000,"07/10/2020","04/18/2024","Meat products for cook chill plant at Mohawk CF","12/23/2020"
"Original Contract","OLIVER PACKAGING AND EQUIPMENT COMPANY OLIVER PRODUCTS","Oneida Food Production Center","PA44100166",290000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
"Amendment","OLIVER PACKAGING AND EQUIPMENT COMPANY OLIVER PRODUCTS","Oneida Food Production Center","PA44100166",207000,"","","Budget modification for food packaging materials","04/22/2022"
"Amendment","OLIVER PACKAGING AND EQUIPMENT COMPANY OLIVER PRODUCTS","Oneida Food Production Center","PA44100166",220000,"","","Budget modification for food packaging materials","09/18/2023"
"Original Contract","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100167",70000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
"Amendment","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100167",-69999,"","","Food packaging materials","04/22/2022"
"Original Contract","PRINTPACK INC","Oneida Food Production Center","PA44100168",2660000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
"Amendment","PRINTPACK INC","Oneida Food Production Center","PA44100168",250000,"","","Budget modification for food packaging materials","09/19/2023"
"Original Contract","SAM TELL & SON INC","Oneida Food Production Center","OP13102",17890.47,"12/28/2019","03/30/2020","Insulated non-electric food servers for Mohawk Correctional Facility","03/09/2020"
"Original Contract","SECOND & BROAD STREET SALES CORP","Oneida Food Production Center","OP13101",17523,"12/28/2019","03/30/2020","Tray drying racks for Mohawk Correctional Facility","03/09/2020"
"Original Contract","THE PLATINUM PACKAGING GROUP","Oneida Food Production Center","PA44100169",70000,"10/28/2019","10/29/2024","Food packaging materials","02/14/2020"
"Amendment","THE PLATINUM PACKAGING GROUP","Oneida Food Production Center","PA44100169",-65000,"","","Budget modification for packaging materials for food production center at Oneida CF","12/07/2022"
"Original Contract","VC999 PACKAGING SYSTEMS INC","Oneida Food Production Center","PA44100170",70000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
