*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00027GG",100000,"07/01/2014","06/30/2019","Purposes of Educational Programming","11/19/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00027GG",0,"","06/30/2020","No cost time extension","05/17/2021"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00051GG",90000,"07/01/2018","06/30/2019","Afterschool Support","11/21/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00051GG",0,"","06/30/2020","No cost time extension","05/17/2021"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00087GG",75000,"07/01/2018","06/30/2020","For Purposes of Educational Programming","01/06/2023"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00087GG",0,"","06/30/2023","No cost time extension","08/03/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00104GG",50000,"07/01/2019","06/30/2020","Provides Academic Support Programming","01/06/2023"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C00104GG",0,"","06/30/2023","No cost time extension","08/07/2023"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C025388",166580,"","02/28/2013","Renewal amendment","07/10/2012"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C025388",0,"","06/30/2013","No Cost Time Extension","03/21/2013"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C026697",1100000,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","02/15/2013"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C026697",165000,"","06/30/2018","ADD MONEY AND TIME","03/14/2018"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C026697",220000,"","06/30/2019","ADDS MONEY AND TIME","12/24/2018"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C026697",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C026698",1100000,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL PROGRAM","03/14/2013"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C026698",165000,"","06/30/2018","ADDS MONEY AND TIME","06/03/2018"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C026698",220000,"","06/30/2019","ADDS MONEY AND TIME","01/10/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C026698",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C027309",1100000,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL Program","09/17/2014"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C027309",106473,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C027310",1100000,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL -","10/03/2014"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C027310",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028647",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/10/2020"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028647",0,"","08/31/2025","Adds time and contract language update","01/20/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028647",0,"","08/31/2025","Contract language update","09/15/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028647",-380392.85,"","","Budget Modification","10/25/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028648",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/11/2020"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028648",0,"","08/31/2025","No cost time extension and budget modification","01/20/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028648",-490970.66,"","","Budget modification","10/16/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028650",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/11/2020"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028650",0,"","08/31/2025","No cost time extension and budget modification","01/20/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028650",-506107.09,"","","Budget modification","10/18/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028852",1272000,"09/01/2019","08/31/2022","Empire State Poverty Reduction Initiative","03/03/2021"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028852",424000,"","08/31/2023","Adds money and time","01/26/2022"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C028852",-444104.81,"","08/31/2024","No cost time extension","12/07/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C029057",449976,"08/01/2021","07/31/2024","Children and Family Trust Fund","10/13/2021"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C029057",208548,"","07/31/2025","Adds money and time","12/19/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C029326",65000,"04/01/2021","03/31/2022","Community and Family Outreach Program","03/28/2022"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","C029586",65000,"04/01/2022","03/31/2023","Community and Family Outreach Program","03/23/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C16017GG",90000,"07/01/2016","06/30/2017","EDUCATIONAL AND AFTER SCHOOL PROGRAMS","03/11/2019"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C16017GG",0,"","06/30/2019","No cost time extension","07/21/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department - Federal - State Grants","C403892",3570000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","03/22/2023"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C812008",100000,"07/01/2012","06/30/2014","AFTER SCHOOL PROGRAMS","12/10/2013"
"Amendment","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C812008",0,"","06/30/2015","No Cost Time Extension","09/09/2014"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C814020",100000,"07/01/2014","06/30/2017","SUPPORT AFTER SCHOOL PROGRAMS","05/01/2017"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C815009",90000,"07/01/2015","06/30/2017","AFTER SCHOOL PROGRAMS","05/02/2017"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C817018",90000,"07/01/2017","06/30/2019","EDUCATIONAL AFTER SCHOOL PROGRAM","10/26/2018"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","M040325",65000,"07/01/2017","06/30/2018","Expand Community Services","11/17/2017"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","M050415",75000,"08/01/2014","03/31/2016","NIA Community Services Network counseling and community outreach","03/30/2017"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","M060101",70000,"10/01/2012","12/31/2014","TO EXPAND COMMUNITY, FAMILY AND YOUTH DEVELOPMENT ACTIVITIES","09/22/2014"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","M060109",80000,"04/01/2016","06/30/2017","Community Outreach","03/09/2017"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","Office of Children & Family Services","M090098",70000,"07/01/2018","06/30/2019","COMMUNITY OUTREACH SERVICES","05/22/2019"
