*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00059GG",141579,"07/01/2012","12/31/2013","Municipal Waste Reduction and Recycling Program","03/04/2016"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C00071GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","10/21/2022"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C00071GG",10610.11,"","","Adds money","06/15/2023"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C00071GG",13112.33,"","","Adds money","05/08/2024"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00352GG",850000,"03/08/2017","03/07/2022","CLIMATE RESILIENT, CLIMATE SMART COMMUNITIES","01/31/2018"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C00352GG",0,"","12/31/2022","No cost time extension","06/15/2022"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C00352GG",0,"","03/31/2023","No cost time extension","12/15/2023"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00586GG",62960,"03/15/2018","03/14/2023","CLIMATE SMART COMMUNITIES (CSC","09/10/2018"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C00586GG",0,"","03/15/2024","No cost time extension","12/05/2023"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00598GG",750000,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","01/11/2019"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00661GG",60000,"03/15/2019","03/14/2024","Climate Smart Communities","12/05/2019"
"Amendment","KINGSTON CITY OF","Department of State","C006738",0,"","01/27/2014","no cost time extention","04/18/2013"
"Amendment","KINGSTON CITY OF","Department of State","C006738",0,"","12/31/2014","no cost time extension","04/23/2014"
"Amendment","KINGSTON CITY OF","Department of State","C006830",0,"","07/31/2014","NCTE","05/16/2013"
"Amendment","KINGSTON CITY OF","Department of State","C006830",0,"","12/31/2014","no cost time extension","04/23/2014"
"Amendment","KINGSTON CITY OF","Department of State","C007029",0,"","03/31/2013","no cost time extension","05/10/2012"
"Amendment","KINGSTON CITY OF","Department of State","C007029",0,"","03/31/2014","No Cost Time Extension","02/04/2013"
"Amendment","KINGSTON CITY OF","Department of State","C007029",0,"","12/31/2014","No Cost Time Extension","08/13/2014"
"Amendment","KINGSTON CITY OF","Department of State","C007030",0,"","12/31/2014","No cost time extension","07/31/2014"
"Amendment","KINGSTON CITY OF","Department of State","C007030",0,"","12/31/2015","No Cost Time Extension","02/19/2015"
"Amendment","KINGSTON CITY OF","Department of State","C007030",0,"","12/31/2015","Budget Modification","02/03/2017"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00780GG",772752,"03/15/2019","03/14/2024","Climate Smart Communities","01/22/2020"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C00808GG",600000,"05/01/2018","12/31/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/13/2019"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C00808GG",0,"","12/31/2024","No cost time extension","10/20/2023"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C01084GG",1000000,"03/15/2020","03/14/2025","Climate Smart Communities","02/13/2021"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C01174GG",1611200,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","09/30/2020"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C01375GG",100000,"09/15/2019","04/21/2021","Dam Safety Clean Water Clean Air Bond Act","06/23/2022"
"Original Contract","KINGSTON CITY OF","Office of Children & Family Services","C029685",300000,"03/01/2023","02/28/2025","Renovations to Rondout Neighborhood Center","03/30/2023"
"Original Contract","KINGSTON CITY OF","Department of State","C1000226",1200000,"04/01/2012","03/31/2015","WATERFRONT REVITALIZATION CZM","02/20/2014"
"Amendment","KINGSTON CITY OF","Department of State","C1000226",0,"","03/31/2016","no cost time extension","08/12/2015"
"Amendment","KINGSTON CITY OF","Department of State","C1000226",0,"","03/31/2017","no cost time extension","07/20/2016"
"Amendment","KINGSTON CITY OF","Department of State","C1000226",0,"","03/31/2021","No Cost Time Extension","06/21/2019"
"Original Contract","KINGSTON CITY OF","Department of State","C1000425",73650,"01/01/2015","12/31/2017","Waterfront Revitalization, Environmental Protection Fund","02/27/2015"
"Amendment","KINGSTON CITY OF","Department of State","C1000425",0,"","12/31/2017","Budget modification","07/20/2016"
"Original Contract","KINGSTON CITY OF","Department of State","C1000531",60000,"02/01/2015","01/31/2018","WATERFRONT REVITALIZATION GRANTS","06/08/2015"
"Amendment","KINGSTON CITY OF","Department of State","C1000531",0,"","06/30/2019","NO COST TIME EXTENSION","03/27/2018"
"Amendment","KINGSTON CITY OF","Department of State","C1000531",0,"","01/31/2020","NO COST TIME EXTENSION","06/10/2019"
"Original Contract","KINGSTON CITY OF","Department of State","C1000946",197500,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","04/24/2018"
"Original Contract","KINGSTON CITY OF","Department of State","C1001295",2500000,"06/01/2019","05/31/2024","Downtown Revitalization","07/12/2019"
"Original Contract","KINGSTON CITY OF","Department of State","C1001297",2327500,"06/01/2019","05/31/2024","Downtown Revitalization","12/26/2019"
"Amendment","KINGSTON CITY OF","Department of State","C1001297",0,"","05/31/2025","No cost time extension","03/18/2024"
"Original Contract","KINGSTON CITY OF","Department of State","C1002018",654500,"06/01/2022","05/31/2027","Waterfront Revitalization CZM","07/27/2022"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C139936",500000,"12/18/2013","12/17/2018","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT: CONNECTIVITY PROJECT","01/23/2018"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C139936",0,"","12/31/2019","NO COST TIME EXTENSION","05/07/2019"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C13R936",200000,"08/10/2015","08/09/2020","RECREATIONAL TRAILS PROGRAM","07/14/2016"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C142737",304354,"12/16/2014","12/15/2019","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","07/30/2015"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C142737",0,"","12/15/2021","No Cost Time Extension","07/13/2020"
"Original Contract","KINGSTON CITY OF","Office of Homeland Security and Emergency Services","C158839",99999,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","04/24/2014"
"Original Contract","KINGSTON CITY OF","Office of Homeland Security and Emergency Services","C158849",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROGRAM","02/19/2015"
"Original Contract","KINGSTON CITY OF","Office of Homeland Security and Emergency Services","C158889",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","11/15/2019"
"Amendment","KINGSTON CITY OF","Office of Homeland Security and Emergency Services","C158889",0,"","08/31/2022","No cost time extension","09/17/2021"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C17010GG",178000,"09/12/2018","09/11/2023","Recreational Trails Program","08/03/2020"
"Original Contract","KINGSTON CITY OF","Office of Homeland Security and Emergency Services","C172179",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","08/24/2018"
"Original Contract","KINGSTON CITY OF","Office of Court Administration - Third District Administration","C300268",311097,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE","07/03/2014"
"Original Contract","KINGSTON CITY OF","Office of Court Administration - Third District Administration","C300383",424181,"04/01/2018","03/31/2023","Courthouse Cleaning & Preventative Maintenance Services Ulster County","03/27/2019"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C303200",0,"","10/12/2012","No Cost Time Extension","05/29/2012"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C303200",0,"","10/12/2014","no cost time extention","05/23/2013"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C303200",0,"","10/12/2015","NO COST TIME EXTENSION","03/11/2015"
"Amendment","KINGSTON CITY OF","Department of State","C303892",0,"","03/06/2015","no cost time extension","04/24/2014"
"Amendment","KINGSTON CITY OF","Department of State","C303892",0,"","03/06/2016","No Cost Time Extension","03/04/2015"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C303996",0,"","09/19/2014","no cost time extension","02/25/2014"
"Amendment","KINGSTON CITY OF","Department of Environmental Conservation","C304128",0,"","12/31/2013","No Cost Time Extension","12/04/2013"
"Original Contract","KINGSTON CITY OF","Department of Environmental Conservation","C305234",365831,"04/01/2014","01/30/2018","WATER QUALITY MANAGEMENT PROGRAM","12/23/2016"
"Original Contract","KINGSTON CITY OF","Department of Health","C33212GG",544745,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","03/29/2018"
"Amendment","KINGSTON CITY OF","Department of Health","C33212GG",0,"","02/28/2022","Lead Service Line Replacement","07/15/2020"
"Amendment","KINGSTON CITY OF","Department of Health","C33212GG",0,"","02/28/2024","No cost time extension","03/17/2022"
"Original Contract","KINGSTON CITY OF","Department of Health","C36051GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Place to Live Work & Play","11/23/2021"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484228",72600,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484270",72500,"07/01/2013","06/30/2014","OPERATION IMPACT","01/30/2014"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484338",61000,"07/01/2014","06/30/2015","PROJECT GIVE","07/17/2014"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484417",62500,"07/01/2015","06/30/2016","PROJECT GIVE","08/17/2015"
"Amendment","KINGSTON CITY OF","Division of Criminal Justice Services","C484417",62500,"","06/30/2017","RENEWAL","07/26/2016"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484542",85000,"07/01/2017","06/30/2018","PROJECT GIVE","07/28/2017"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484622",88250,"07/01/2018","06/30/2019","PROJECT GIVE","06/29/2018"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484696",91845,"07/01/2019","06/30/2020","Project Gun Involved Violence Elimination","02/06/2020"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484765",82500,"07/01/2020","06/30/2021","Project Give","01/12/2021"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484832",82500,"07/01/2021","06/30/2022","Project GIVE","11/22/2021"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484909",82500,"07/01/2022","06/30/2023","Project GIVE","12/22/2022"
"Original Contract","KINGSTON CITY OF","Division of Criminal Justice Services","C484964",172591,"07/01/2023","06/30/2024","Project Give","12/29/2023"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65734GG",300000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT, POINT PARK","11/24/2017"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65734GG",0,"","12/31/2022","No cost time extension","12/09/2021"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65734GG",-51677.65,"","","Budget modification","05/03/2024"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65737GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","01/12/2018"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65737GG",0,"","12/07/2022","No cost time extension","11/23/2021"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65737GG",0,"","12/07/2023","No cost time extension","10/24/2022"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65737GG",0,"","12/07/2024","No cost time extension","11/22/2023"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C90801GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PROGRAMS-ZBGA CULTURAL OUTREACH","03/10/2017"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","CZ13P01",60000,"04/01/2013","03/31/2016","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","09/04/2014"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","CZ13P01",15000,"","","Adds money","09/23/2015"
"Amendment","KINGSTON CITY OF","Department of Transportation","D012471",0,"","12/30/2019","No Cost Extension Time","02/13/2013"
"Amendment","KINGSTON CITY OF","Department of Transportation","D018585",166376,"","10/31/2015","Reconstruct and restone a section of West Pierpont Street from Broadway to Adams Street","06/21/2013"
"Amendment","KINGSTON CITY OF","Department of Transportation","D018585",0,"","11/30/2020","No cost time extension","08/23/2016"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D025839",100000,"06/01/2009","12/31/2014","Retaining wall and sidewalk reconstructionin front of Kingston City Hall","04/05/2013"
"Amendment","KINGSTON CITY OF","Department of Transportation","D025839",750000,"","12/31/2026","Adds money and time","09/24/2019"
"Amendment","KINGSTON CITY OF","Department of Transportation","D030402",-0.02,"","","Other amendment - Contract close out","11/07/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D030408",-88329.3,"","","Other Amendment","07/17/2012"
"Amendment","KINGSTON CITY OF","Department of Transportation","D031833",0,"","12/30/2019","No Cost Extension Time","02/13/2013"
"Amendment","KINGSTON CITY OF","Department of Transportation","D031833",34392,"","","Other Amendment","05/19/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D031834",3168000,"","12/30/2013","MARCHISELLI AID PROJECT","05/22/2012"
"Amendment","KINGSTON CITY OF","Department of Transportation","D031834",665196,"","","Abeel Street Reconstruction Stage 2 Abeel Street from Broadway to Dock Street City of Kingston","08/26/2013"
"Amendment","KINGSTON CITY OF","Department of Transportation","D031834",0,"","12/30/2014","No Cost Time Extension","04/14/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D031834",47057,"","","Other Amendment","05/19/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D031834",0,"","12/30/2017","Adds Time","11/14/2016"
"Amendment","KINGSTON CITY OF","Department of Transportation","D031834",-313797.16,"","","CONTRACT CLOSE OUT","01/10/2018"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032592",17049,"","","Other Amendment","05/29/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032592",10764,"","","Adds money","09/22/2015"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032592",3515000,"","09/30/2020","Adds Money for Project Phase","09/12/2016"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032592",-895381.68,"","05/20/2019","CONTRACT CLOSE OUT","05/29/2019"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032608",1407,"","","Other Amendment","06/11/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032608",245600,"","","Other amendment","09/12/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032608",65600,"","","Other amendment","10/23/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032608",120174,"","","ADD MONEY","07/13/2015"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032608",10820.2,"","","ADD MONEY","10/12/2017"
"Amendment","KINGSTON CITY OF","Department of Transportation","D032608",-28648.42,"","06/26/2018","CONTRACT CLOSE OUT","08/16/2018"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D034294",73000,"12/18/2013","09/30/2018","City of Kingston School District Infrastruction Improvements Safe Routes to School City of Kingston","01/24/2014"
"Amendment","KINGSTON CITY OF","Department of Transportation","D034294",416000,"","09/30/2018","Adds Money for Project Phase","09/13/2016"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D034882",41600,"12/04/2014","09/30/2019","Kingston Connectivity - Broadway: Foxhall Ave to St James Street","06/30/2017"
"Amendment","KINGSTON CITY OF","Department of Transportation","D034882",50160,"","","ADDS MONEY FOR PROJECT PHASE","08/13/2018"
"Amendment","KINGSTON CITY OF","Department of Transportation","D034882",268240,"","09/30/2021","Adds money and time for project phase","02/21/2020"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D035784",20800,"08/23/2017","12/30/2027","HIGHWAY - BIKE/PEDESTRIAN IMPROVEMENTS - HURLEY AVE PAVING","09/25/2017"
"Amendment","KINGSTON CITY OF","Department of Transportation","D035784",40000,"","","Adds Money for Project Phase","08/15/2019"
"Amendment","KINGSTON CITY OF","Department of Transportation","D035784",757000,"","","Adds Money for Project Phase","10/03/2019"
"Amendment","KINGSTON CITY OF","Department of Transportation","D035784",52103,"","","Adds money for project phase","10/22/2021"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D035827",104000,"10/24/2017","08/31/2027","TRANSPORTATION ALTERNATIVES PROGRAM","11/21/2017"
"Amendment","KINGSTON CITY OF","Department of Transportation","D035827",16000,"","","Adds money for a project phase","12/14/2022"
"Amendment","KINGSTON CITY OF","Department of Transportation","D035827",1228524,"","","Adds money for a project phase","01/19/2023"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D036339",0,"10/21/2019","10/20/2029","Empire State Trail Maintenance & Improvement Agreement Kingston NY Ulster County","11/20/2019"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D036473",59000,"08/29/2019","08/30/2028","Pedestrian Safety Improvements","10/11/2019"
"Amendment","KINGSTON CITY OF","Department of Transportation","D036473",471000,"","","Adds money for project phase","10/25/2021"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D036479",62400,"08/06/2019","08/30/2028","Wilbur Avenue Paving Greenkill Avenue to Abeel Street","09/10/2019"
"Amendment","KINGSTON CITY OF","Department of Transportation","D036479",1035700,"","","Adds money to project phase","08/12/2022"
"Amendment","KINGSTON CITY OF","Department of Transportation","D036479",191998,"","","Adding money","12/09/2022"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D038651",0,"09/25/2019","09/24/2024","Betterment Kingston roundabout sewer main I-587 Albany Avenue Ulster County","02/19/2021"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D038652",0,"09/11/2019","09/10/2024","Betterment sewer line improvements  Albany Ave & Broadway KIngston Ulster County","09/03/2021"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D040053",548800,"02/20/2020","09/30/2024","TAP & Congestion Mitigation","04/16/2020"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D040093",0,"09/24/2019","09/30/2024","Boulevard (Rt 32) Amy Kay Parkway to Klingberg Ave","02/11/2020"
"Original Contract","KINGSTON CITY OF","Department of Transportation","D040104",2001500,"09/24/2019","09/30/2021","Kingston Connectivity - Broadway: Foxhall Avenue to St James Street","02/14/2020"
"Amendment","KINGSTON CITY OF","Department of Transportation","K006685",38750,"","","Other amendment","08/11/2014"
"Original Contract","KINGSTON CITY OF","Department of Transportation","K007261",120000,"01/01/2012","12/31/2016","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","04/17/2018"
"Amendment","KINGSTON CITY OF","Department of Transportation","K007261",0,"","06/30/2018","NO COST TIME EXTENSION","06/21/2018"
"Original Contract","KINGSTON CITY OF","Department of Transportation","K007402",1374804,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","08/26/2020"
"Original Contract","KINGSTON CITY OF","Office of Homeland Security and Emergency Services","X200006",0,"05/16/2016","05/15/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","05/09/2016"
"Original Contract","KINGSTON CITY OF","Office of Homeland Security and Emergency Services","X200051",0,"03/18/2019","03/17/2022","MOA Temporary Loan of Fire Suppression Foam Equipment Kingston Ulster County","03/12/2019"
