*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C00357GG",3236404,"09/02/2020","09/01/2025","Capital Preservation Project","03/25/2021"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C007339",603155,"","06/30/2013","Renewal Amendment adult Residential Downstate","07/09/2012"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C007339",150789,"","","WRITTEN DIRECTIVE","06/12/2013"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C007339",452366,"","06/30/2014","Renewal Amendment","12/31/2013"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C007339",150789,"","06/30/2014","Written Directive","06/27/2014"
"Original Contract","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",452366,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL PROGRAM","11/08/2014"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",150789,"","","Written Directive","06/09/2015"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",466901,"","06/30/2016","Renewal","11/12/2015"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",617692,"","06/30/2017","RENEWAL","06/29/2016"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",154423,"","06/30/2017","Adds Funding - Written Directive","06/19/2017"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",81765,"","","ADDS MONEY (COST OF LIVING ADJUSTMENT & PER BED INCREASE)","11/06/2017"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",545037,"","06/30/2018","RENEWAL","12/11/2017"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",48937,"","","ADDS MONEY","03/13/2018"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",756025,"","06/30/2019","RENEWAL","04/23/2018"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C020107",28125,"","","ADDS MONEY","10/16/2018"
"Original Contract","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C21013GG",4360027,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Office of Mental Health","C21013GG",175734,"","","Adds Money","01/03/2020"
"Amendment","163RD STREET IMPROVEMENT COUNCIL INC","Division of Housing & Community Renewal","C515047",0,"","12/31/2012","NO COST TIME EXTENSION","10/23/2012"
