*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C023512",19600,"","03/31/2013","Renewal Amendment","09/10/2012"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C028682",58800,"09/01/2013","08/31/2016","BREAST CANCER","03/03/2014"
"Amendment","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C028682",9800,"","02/28/2017","Adds Money and Time","08/11/2016"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C31245GG",200000,"04/01/2015","03/31/2016","Women's Health Services","05/24/2016"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C32261GG",133925,"03/01/2017","02/28/2022","BREAST CANCER","02/13/2017"
"Amendment","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C32261GG",-17513,"","02/28/2022","Budget Reduction","08/09/2017"
"Amendment","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C32261GG",23223,"","02/28/2023","Adds time and money","10/27/2022"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C32321GG",200000,"04/01/2016","03/31/2017","Women's Health, Educational Programs","05/24/2017"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C33124GG",180000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVES: WOMEN'S HEALTH SERVICES","12/01/2017"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C34047GG",300000,"04/01/2018","03/31/2019","WOMEN'S HEALTH SERVICES","04/26/2019"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C34933GG",150000,"04/01/2019","03/31/2020","Programming for Breast or Gynecological Cancer","07/19/2021"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C37114GG",250000,"04/01/2020","03/31/2022","Breast Cancer Coalition of Rochester","12/14/2023"
"Original Contract","BREAST CANCER COALITION OF ROCHESTER INC","Department of Health","C38143GG",150000,"04/01/2022","03/31/2023","For services and expenses","12/14/2023"
