*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","TX10373",18168,"02/01/2017","11/10/2019","Contract Activation","12/21/2016"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","TX11302",13406,"11/08/2018","06/01/2021","Contract Activation","01/29/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","TX12552",18260,"04/21/2022","10/01/2025","Contract Activation","05/24/2022"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","TX12609",23725,"07/07/2022","09/18/2025","Contract Activation","08/17/2022"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","TX12739",22285,"12/08/2022","12/08/2025","Contract Activation","02/17/2023"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","TX12767",17706,"12/15/2022","10/15/2024","Contract Activation","02/17/2023"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X008045",43849,"01/18/2011","01/06/2014","CORTLAND 8, MAXON CREEK S.F.; STANDS A-17, 18, 24","03/15/2011"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X008241",32428,"08/19/2011","08/04/2014","STEUBEN RA #3, STAND A-5; SCHUYLER RA #1, STAND B- 9","12/01/2011"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X008364",90851,"10/17/2011","09/29/2014","CORTLAND RA #4, MORGAN HILL STATE FOREST; STANDS B -5, 6, 7, 8, 9, 16","12/09/2011"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X008561",49472.5,"08/22/2012","03/15/2015","LIVINGSTON # 93, RATTLESNAKE H","08/22/2012"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X008710",15837,"10/24/2012","08/02/2015","CAYUGA RA #3, FROZEN OCEAN STA","10/24/2012"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X008901",404087,"04/24/2013","01/17/2016","CORTLAND RA # 11, GRIGGS GULF","04/24/2013"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X008933",727989.75,"06/28/2013","09/30/2015","CATTARAUGUS RA #4 DOBBINS MEMORIAL STATE FOREST","06/28/2013"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009187",145500,"03/07/2014","11/14/2016","SALE OF FOREST PRODUCTS  CATTARAUGUS RA # 16, STANDS A27.2, 28, 33, 34","03/07/2014"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009205",422150,"03/07/2014","10/17/2016","SALE OF FOREST PRODUCTS   LIVINGSTON 93, RATTLESNAKE HILL","03/07/2014"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009205",0,"","10/17/2017","LIVINGSTON 93, RATTLESNAKE HIL","09/21/2016"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009205",0,"","10/17/2018","NO COST TIME EXTENSION LIVINGSTON WILDLIFE MANAGEMENT AREA #93 RATTLESNAKE HILL STATE PARK","09/28/2017"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009295",11172,"03/27/2014","10/31/2015","TIOGA RA #8, MICHIGAN HILL STA","03/27/2014"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009295",0,"","10/31/2016","TIOGA RA #8, MICHIGAN HILL STANDS A-1, 1, 1.2","11/23/2015"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009330",40177,"05/09/2014","09/30/2016","Sale of Timber - OSWEGO RA #13, STONE HILL STAT","05/09/2014"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009381",83657,"06/03/2014","11/27/2016","Sale of Timber - STEUBEN REFORESTATION AREA #16, TRACY CREEK STATE FOREST","06/03/2014"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009494",70284,"10/18/2014","08/28/2017","TIMEBER SALE  CORTLAND RA #16  DOG HOLLOW STATE FOREST","10/18/2014"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009568",215387,"02/03/2015","11/13/2017","TIMBER SALE - CAYUGA RA #1, STANDS C-19; D-4","02/03/2015"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009568",0,"","11/13/2018","No Cost Time Extension  Sale Of Forest Products CAYUGA RA #1 Bear Swamp State Forest","11/27/2017"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009627",483225,"03/10/2015","01/08/2018","TIMBER SALE - CUYLER HILL STATE FOREST  CORTLAND RA # 6","03/10/2015"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009751",58580,"06/11/2015","10/31/2017","Tompkins RA # 3 - Shindagin Hollow State Forest -- Tompkins Co","06/11/2015"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009751",0,"","10/31/2018","1 YEAR RENEWAL","09/05/2017"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009779",93637,"07/08/2015","10/31/2017","Tioga RA # 3 - Robinson Hallow State Forest - Tioga Co","07/08/2015"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009779",0,"","10/31/2018","1 YEAR RENEWAL","09/05/2017"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009840",110473,"11/10/2015","07/23/2018","Sale of Timber - ONONDAGA RA #1 A-22,23,24,27,2","11/10/2015"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009890",213095,"11/10/2015","09/10/2018","Sale of Timber - BROOM-TIOGA RA #2 B-13,15,17,1","11/10/2015"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X009890",0,"","09/10/2019","NO COST TIME EXTENSION BROOM TIOGA REFORESTATION AREA #2","09/13/2018"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010163",258038,"08/29/2016","10/31/2018","Sale Of Forest Products","08/29/2016"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010163",0,"","10/31/2019","NO COST TIME EXTENSION TOMPKINS REFORESTATION AREA #3 SHINDAGIN HOLLOW STATE FOREST","09/26/2018"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010163",0,"","10/31/2020","NO COST TIME EXTENSION TOMPKINS REFORESTATION AREA #3","11/04/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010198",31490,"09/20/2016","09/30/2019","Sale Of Forest Products - STEUBEN RA7 S B-7 & 9","09/20/2016"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010198",0,"","09/30/2020","No Cost Time Extension Steuben Reforestation Area #7","09/16/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010282",146016,"12/29/2016","10/20/2019","CORTLAND RA 12 S 8,22,24 B4 B6","11/29/2016"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010282",0,"","10/20/2020","One Year Extension (Timber Sales Cortland Reforestation Area)","06/03/2019"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010282",0,"","10/20/2021","Second of two one year renewals","08/19/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010284",120275,"12/13/2016","10/15/2019","Revenue Contract - Chenango  RA #12 Stand  A14 ,42","12/13/2016"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010284",0,"","10/15/2020","No Cost Time Extension Chenango Reforestation Area #12","09/18/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010304",319577,"01/30/2017","11/30/2019","CHAUTAUQUA REFORESTATION AREA 2 NORTH HARMONY STATE FOREST","02/01/2017"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010333",83142,"01/30/2017","08/31/2020","SCHOHARIE REFORESTATION AREA 13 DUTCH SETTLEMENT STATE FOREST","02/01/2017"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010333",0,"","08/31/2021","First of two one-year renewals","07/27/2020"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010333",0,"","08/31/2022","Final one-year renewal","08/20/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010422",50860,"04/13/2017","01/12/2020","ONONDAGA REFORESTATION AREA #1 MORGAN HILL STATE FOREST","04/13/2017"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010422",0,"","01/12/2021","No Cost Time Extension","10/17/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010426",139979,"04/05/2017","07/31/2020","CATTARAUGUS REFORESTATION AREA #9 PINE HILL STATE FOREST","04/05/2017"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010600",48472,"08/21/2017","06/30/2020","TIMBER SALE CHAUTAUQUA RESTORATION AREA #9","08/21/2017"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010632",41450,"11/14/2017","09/21/2020","ALLEGANY REFORESTATION AREA #19 SWIFT HILL STATE FOREST","11/14/2017"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010653",54302,"11/14/2017","09/01/2020","MADISON REFORESTATION AREA #1 CHARLES E BAKER STATE FOREST","11/14/2017"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010653",0,"","09/01/2021","First of two one-year extensions","09/25/2020"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010653",0,"","09/01/2022","Final one-year extension","10/26/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010660",255087,"12/05/2017","10/19/2020","Cortland Reforestation Area #7 - Donahue Woods State Forest","12/05/2017"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010660",0,"","10/19/2021","No cost time extension","08/10/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",122245,"01/19/2018","11/09/2020","TIMBER SALE ONONDAGA REFORESTATION AREA #1  MORGAN HILL STATE FOREST","01/19/2018"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",0,"","11/09/2021","First of two one-year renewals","10/22/2020"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010675",0,"","11/09/2022","Second of two one year renewals","10/06/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",150642,"02/28/2018","12/31/2020","RENSSELAER REFORESTATION AREA #4 TACONIC RIDGE STATE FOREST","02/28/2018"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","12/31/2021","One year extension","12/23/2020"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","12/31/2022","Final one year extension","10/15/2021"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010729",0,"","08/31/2023","Eight month no cost time extension","09/28/2022"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X010789",185777,"03/15/2018","06/24/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","03/15/2018"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011042",101624,"06/11/2018","10/15/2020","CHENANGO REFORESTATION AREA #5 PHARSALIA WOODS STATE FOREST","06/11/2018"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011325",171005,"01/31/2019","11/29/2020","MADISON #92 TIOUGHNIOGA WILDLIFE MANAGEMENT AREA","01/31/2019"
"Amendment","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011325",0,"","11/29/2021","No cost time extension","08/10/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011326",112402,"01/31/2019","11/15/2021","CORTLAND REFORESTATION AREA 6 CUYLER HILL STATE FOREST","01/31/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011367",138240,"03/08/2019","03/17/2022","Sale Of Forest Products Steuben Reforestation Area 10 Moss Hill State Forest","03/08/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011692",108857,"10/10/2019","10/10/2024","Sale of Forest Products in Cortland Reforestation Area 2","12/06/2019"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011778",32350,"03/04/2020","10/15/2022","Chenango Reforestation Area #22 Perkins Pond State Forest","03/04/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011822",172195,"04/23/2020","11/15/2023","Cattaraugus reforestation area #2,  South Valley State Forest","04/23/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X011951",152273,"08/06/2020","08/06/2023","Allegany 91, Hanging bog wildlife management area stands A-15,42,44,54,64,80,82,84,112,121,123,125","11/13/2020"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012020",44221,"11/05/2020","11/05/2023","Cattaraugus reforestation area #5, McCarty Hill State Forest stands B-5, B-6, and B-9.3","01/15/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012079",125108,"03/02/2021","10/31/2025","Cortland reforestation area 16, Stands A-1, 3, 4, 7, 10, and 12 at Dog Hollow State Forest","03/02/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012084",153315,"03/19/2021","10/31/2023","Timber sale in Oswego reforestation area at Chateaugay State Forest","03/19/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012295",100836,"09/30/2021","08/19/2024","Timber sale in Cattaraugus reforestation area at McCarty Hill State Forest","10/04/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012320",162960,"11/16/2021","10/15/2024","Timber sale in Madison Reforestation Area at Texas Hill State Forest","11/16/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012329",127256,"11/09/2021","10/15/2024","Timber sale in Madison reforestation area at Charles E. Baker State Forest","11/09/2021"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012474",64483,"03/16/2022","08/31/2024","Timber sale in Fulton reforestation area at Peck Hill State Forest","03/16/2022"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012507",84722,"04/20/2022","06/01/2024","Timber sale in Chenango County at Pharsalia Wildlife Management Area","04/20/2022"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012540",184753,"05/04/2022","07/31/2025","Timber sale in Steuben reforestation area at McCarthy Hill State Forest","05/04/2022"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012735",132408,"02/06/2022","11/10/2025","Timber sale in Allegany reforestation area at Bully Hill State Forest","02/06/2023"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X012814",30230,"05/16/2023","09/30/2026","Timber sale in Chenango reforestation area at Bucks Brook State Forest","05/16/2023"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X013028",50590,"12/07/2023","10/15/2026","Timber sale in Chenango reforestation area at  Pharsalia Woods State Forest","12/07/2023"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Environmental Conservation","X013186",46891,"03/05/2024","10/15/2026","Timber sale in Broome Reforestation Area at Marsh Pond State Forest","03/05/2024"
"Original Contract","GUTCHESS LUMBER CO INC","Department of Transportation","X197509",25000,"11/20/2015","11/20/2016","SURPLUS PROPERTY SALE  MAP 117D PARCEL 93 CORTLANDVILLE CORTLAND COUNTY","01/08/2016"
"Original Contract","GUTCHESS LUMBER CO INC","College at Morrisville","X400412",3825.55,"05/12/2020","05/12/2020","Contract Activation","10/07/2020"
