*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LITERACY ASSISTANCE CENTER","State Education Department","C010003",272465,"","09/30/2014","Single Source Amendment","09/04/2014"
"Original Contract","LITERACY ASSISTANCE CENTER","State Education Department","C010918",4578535,"04/01/2012","03/31/2017","MAINTAIN & UPDATE ADULT STUDENT INFORMATION SYSTEM & TECHNICAL SUPPORT (ASISTS)","08/06/2012"
"Amendment","LITERACY ASSISTANCE CENTER","State Education Department","C010918",149700,"","","Adult Student Information System & Technical Support, Addition of Teacher Support System","09/11/2015"
"Amendment","LITERACY ASSISTANCE CENTER","State Education Department","C010918",686783,"","12/31/2017","Nine (9) Month Extension and Contract Value Increase","06/02/2017"
"Original Contract","LITERACY ASSISTANCE CENTER","State Education Department","C013037",5070256,"01/01/2018","12/31/2022","Maintain and Upgrade the Adult Student Information and Technical Support (ASISTS) Management System","01/18/2018"
"Original Contract","LITERACY ASSISTANCE CENTER","State Education Department","C014577",5922854,"01/01/2023","12/31/2027","Maintain and upgrade the adult student information and technical support (ASISTS) management system","12/12/2022"
"Original Contract","LITERACY ASSISTANCE CENTER","State Education Department - Federal - State Grants","C402652",1038180,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/19/2015"
"Amendment","LITERACY ASSISTANCE CENTER","State Education Department - Federal - State Grants","C402652",346060,"","06/30/2019","RENEWAL","08/22/2018"
"Amendment","LITERACY ASSISTANCE CENTER","State Education Department - Federal - State Grants","C402652",346060,"","06/30/2020","Renewal","10/11/2019"
"Original Contract","LITERACY ASSISTANCE CENTER","State Education Department - Federal - State Grants","C403600",2250000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/23/2020"
