*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C007859",100000,"07/01/2012","06/30/2013","SCHOOL BASED SUICIDE PREVENTIO","03/13/2013"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C007859",0,"","12/31/2013","NCTE","05/06/2013"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C020047",100000,"01/01/2014","06/30/2015","SUICIDE PREVENTION AND ANTI-BU","08/12/2014"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C020342",100000,"07/01/2015","06/30/2016","SUICIDE PREVENTION AND ANTI BULLYING PROGRAM","11/25/2015"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C020342",0,"","12/31/2016","NO COST TIME EXTENSION","03/01/2017"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C020413",100000,"07/01/2016","06/30/2017","Suicide Prevention and Anti-Bullying","10/18/2016"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C020681",100000,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVES - Suicide Prevention and Anti-Bullying","11/16/2017"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Office of Mental Health","C020786",100000,"07/01/2018","06/30/2019","SUICIDE PREVENTION AND ANTI-BULLYING","09/27/2018"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C024468",233752,"","03/31/2013","Renewal Amendment","09/20/2012"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C028712",1200000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/23/2013"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C028712",-50617,"","","Contract Reduction","10/30/2017"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C028712",183868,"","12/31/2018","ADDS MONEY AND TIME","08/30/2018"
"Original Contract","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",945000,"01/01/2019","12/31/2033","RURAL HEALTH-CARE ACCESS","11/29/2018"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",0,"","12/31/2023","Contract Correction","01/13/2020"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",-36555,"","","Budget modification","01/11/2021"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",-146223,"","","Budget reduction","06/01/2021"
"Amendment","NORTHERN NY RURAL BEHAVIORAL HEALTH INSTITUTE INC","Department of Health","C34171GG",-280528,"","12/31/2021","Contract close out","10/19/2023"
