*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CA09069",150000,"03/30/2010","12/31/2012","Assignment","08/15/2013"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE08018",500000,"05/15/2009","12/31/2019","PARKS AND HISTORIC PRESERVATION","09/26/2018"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE08018",0,"","12/31/2017","No Cost Time Extension","09/07/2016"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE08018",0,"","12/31/2021","No Cost Time Extension","10/20/2020"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","OPW0648",55300.63,"07/10/2020","07/11/2022","Chalet land purchase agreement W000648 reimbursables","11/25/2020"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","OPW0648",-55300.63,"","","Close out for correction to WPO0648 Chalet land purchase agreement W000648 reimbursables","07/13/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","OPW2957",227084.73,"10/01/2020","04/01/2022","Reimbursable expenses for LPA W002957","03/12/2021"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Department of Environmental Conservation","OPW2957",0,"","07/26/2021","Closeout for correction to WPO2957","08/04/2021"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","X900021",0,"10/07/2010","05/07/2011","GIFT OF LAND  #07-611 PHILIPSTOWN, PUTNAM","03/31/2011"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","X900091",0,"12/20/2018","12/31/2019","Contract Activation","12/27/2019"
