*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Office of Homeland Security and Emergency Services","C000793",1726697,"10/04/2017","12/22/2018","HAZARD MITIGATION GRANT PROGRAMS","09/28/2018"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Division of Criminal Justice Services","C00143GG",68864,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/25/2019"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Division of Criminal Justice Services","C01033GG",64400,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","11/03/2021"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Division of Criminal Justice Services","C01033GG",-22133.68,"","04/19/2021","Contract close out","08/31/2022"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C023399",123231,"","03/31/2013","renewal amendment","03/20/2013"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C023399",30808,"","06/30/2013","SINGLE SOURCE AMENDMENT","10/03/2013"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C023440",0,"","06/30/2013","SINGLE SOURCE AMENDMENT","10/03/2013"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C025907",0,"","09/30/2013","No Cost Time Extension","09/24/2012"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C025907",0,"","12/31/2013","No cost time extension - HEAL NY","05/07/2013"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026034",226750,"","12/31/2012","renewal amendment","08/09/2012"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026034",56687,"","","other amendment - WD","06/20/2013"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026034",136303,"","12/31/2013","renewal amendment","01/29/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026034",48248,"","","Written Directive - Rural Health Access","05/19/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026034",124523,"","12/31/2014","Renewal Amendment","08/27/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026035",235065,"","12/31/2012","renewal amendment","08/09/2012"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026035",58766,"","","other amendment - WD","06/18/2013"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026035",140075,"","12/31/2013","renewal amendment","01/31/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026035",49710,"","","other amendment - WD","05/13/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026035",149377,"","12/31/2014","Renewal Amendment","08/27/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026606",-14236,"","","Legislated budget decrease","01/22/2015"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C026801",0,"","09/30/2013","No cost time extension","11/26/2012"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028160",12600000,"04/01/2012","03/31/2014","HEAL NY","01/11/2013"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028797",82500,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","03/13/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028797",110000,"","03/31/2015","renewal amendment","08/01/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028797",27500,"","","Adds money - Written Directive","07/27/2015"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028797",82500,"","03/31/2016","Renewal","08/27/2015"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028797",27500,"","03/31/2016","Adds Money - Written Directive","04/25/2016"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028797",247500,"","09/30/2018","Adds Money and Time","05/23/2016"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028797",-8250,"","","Contract reduction","12/04/2017"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028798",232383,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","03/21/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C028798",-97511,"","09/30/2018","CONTRACT REDUCTION AND ADDS TIME","05/22/2018"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C030019",1008350,"01/01/2015","12/31/2019","Rural Health Care Access Development","08/13/2015"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C030019",-129645,"","","Budget Reduction","12/13/2017"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C030019",24393,"","","ADDS MONEY","01/30/2019"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C030020",862525,"01/01/2015","12/31/2019","Rural Health Care Assess Development","08/13/2015"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C030020",-110896,"","","Budget Reduction","12/15/2017"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C030020",21120,"","","ADDS MONEY","01/30/2019"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C100323",132270.2,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C100323",15704.1,"","09/30/2017","Adds Money","02/16/2017"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C100323",134685.9,"","09/30/2019","Renewal","08/04/2017"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C10920GG",249272.94,"10/01/2019","09/30/2022","Victims of Crime Act","10/03/2019"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C10920GG",11976.43,"","","Adds money","01/08/2021"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Victim Services, Office of","C10920GG",-158717.44,"","12/31/2020","Assignment","07/23/2021"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C34955GG",706435,"01/01/2020","12/31/2024","Rural Health-Care Access","01/10/2020"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C34955GG",-173070,"","","Budget modification","03/15/2021"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C34956GG",834695,"01/01/2020","12/31/2024","Rural Health Care Access","01/09/2020"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C34956GG",-32288,"","","Funding Reduction","03/03/2021"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C34956GG",-172208,"","","Budget modification","07/30/2021"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Department of Health","C35137GG",12900000,"10/01/2019","09/30/2024","Statewide Health Care Facility Transformation Program","02/19/2020"
"Original Contract","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Division of Criminal Justice Services","C652283",70994,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/04/2018"
"Amendment","GARNET HEALTH MEDICAL CENTER - CATSKILLS","Division of Criminal Justice Services","C652283",70994,"","09/30/2019","RENEWAL","10/26/2018"
