*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00013GG",5000000,"04/01/2015","03/31/2020","Southern Tier Agricultural Industry Enhancement","01/14/2016"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00676GG",85000,"08/01/2018","07/31/2020","PUBLIC EDUCATION OUTREACH AND POLICY","02/25/2019"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00676GG",0,"","12/31/2021","No Cost Time Extension","07/21/2020"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00676GG",0,"","12/31/2022","No cost time extension","03/08/2022"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011214",40000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011214",40000,"","05/06/2014","renewal amendment","12/03/2013"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011610",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/19/2014"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011610",50000,"","05/06/2016","ADD MONEY","09/17/2015"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011610",50000,"","05/06/2017","Renewal","09/06/2016"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011610",50000,"","05/06/2018","Renewal","07/26/2017"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011610",65000,"","05/06/2019","Renewal","10/31/2018"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011861",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2018"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011862",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/25/2018"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011862",0,"","03/01/2022","No Cost Time Extension","08/18/2020"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011975",277690,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/04/2019"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011976",292640,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/26/2019"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012090",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","10/09/2019"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012090",0,"","03/01/2024","No cost time extension","08/15/2023"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012091",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source PollutionAbatement","10/17/2019"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012092",320750,"07/15/2019","03/01/2023","Nonpoint Source Pollution Abatement, CAFO Waste Storage and Transfer","08/23/2019"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012092",0,"","03/01/2024","No cost time extension","04/25/2023"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012214",230000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/10/2020"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012392",230080,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","06/22/2022"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012532",380000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/26/2024"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305271",99120,"06/01/2014","06/30/2017","Water Qquality Improvement Project Rd 11","06/05/2015"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305271",0,"","12/31/2017","No Cost Time Extension","01/09/2017"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305271",0,"","12/31/2018","No Cost Time Extension","11/01/2017"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305271",0,"","12/31/2019","NO COST TIME EXTENSION","11/27/2018"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305276",104734,"06/01/2014","06/30/2017","WATER QUALITY MANAGEMENT PGM","01/08/2016"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700953",0,"","10/20/2014","No cost time extension","07/14/2014"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701089",459795,"11/01/2012","09/01/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701089",0,"","09/01/2017","NO COST TIME EXTENSION","09/08/2016"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701130",163700,"06/03/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2013"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701225",568850,"09/28/2015","06/01/2019","Nonpoint Source Abatement Round 21","03/17/2016"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701329",103385,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/05/2018"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701329",0,"","12/31/2021","No Cost Time Extension","09/11/2020"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701330",117049,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/26/2018"
"Original Contract","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701331",189930,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2018"
"Amendment","STEUBEN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701331",0,"","03/31/2022","No Cost Time Extension","10/28/2020"
