*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Addiction Services and Supports","C001966",81000,"10/01/2013","09/30/2015","Facility Improvement (Minor/Major Maintenance)","02/04/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C00270GG",289387,"01/25/2016","01/24/2021","CAPITAL PRESERVATION PROJECT","02/28/2017"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C00270GG",137351,"","06/15/2022","Adds Time and Money","11/09/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C00374GG",7598169,"10/02/2021","10/01/2026","2014 Supported SRO Capital","04/15/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C007266",230250,"","12/31/2013","Renewal Amendment","12/19/2012"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C007266",230251,"","12/31/2014","Renewal Amendment","01/27/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C007266",57563,"","","Fifth quarter financing","12/12/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C020168",1272288,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","03/06/2015"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C025852",179938,"","09/30/2013","Renewal Amendment","10/17/2012"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C025852",179938,"","09/30/2014","renewal amendment","10/16/2013"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C025853",95966,"","09/30/2013","Renewal Amendment","10/19/2012"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C025853",95966,"","09/30/2014","renewal amendment","10/16/2013"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C025915",119930,"","09/30/2013","Renewal Amendment","10/19/2012"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C025915",119930,"","09/30/2014","renewal amendment","10/16/2013"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026688",389260,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","01/08/2013"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026688",58389,"","06/30/2018","ADDS TIME AND MONEY","03/29/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026688",77852,"","06/30/2019","ADDS MONEY AND TIME","10/23/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026688",37678,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026727",116948,"02/01/2013","01/31/2014","Child advocacy centers","01/04/2013"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026727",113289,"","01/31/2015","renewal amendment","02/04/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026727",121777,"","01/31/2016","renewal amendment","01/05/2015"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026727",124293,"","01/31/2017","Renewal","02/02/2016"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C026727",128973,"","01/31/2018","RENEWAL","03/08/2017"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C027315",667095,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","09/09/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C027315",0,"","08/31/2019","Other Amendment, correct start date","11/14/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C027315",346324,"","08/31/2019","ADDS MONEY","02/04/2016"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C027315",106473,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C027318",1100000,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL Program","09/08/2014"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C027318",106473,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C027941",100000,"10/01/2016","09/30/2017","CHILDREN'S JUSTICE ACT","03/17/2017"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028070",91607,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","10/04/2017"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028070",91607,"","09/30/2019","RENEWAL","01/25/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028070",91607,"","09/30/2020","Renewal","11/07/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028070",91607,"","09/30/2021","Renewal, Regional Child Advocacy Center","09/11/2020"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028070",91607,"","09/30/2022","Renewal","08/30/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",131787,"02/01/2018","01/31/2019","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","02/16/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",131787,"","01/31/2020","RENEWAL","01/23/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",115462,"","01/31/2021","Renewal","12/17/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",127768,"","01/31/2022","Renewal adds time and money multi disciplinary team child advocacy centers","12/07/2020"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028144",124942,"","01/31/2023","Renewal","11/10/2021"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028320",400000,"10/01/2018","09/30/2021","MULTIDISCIPLINARY TEAM CHILD ADVOCACY MOBILE","03/01/2019"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028320",50000,"","09/30/2022","Adds money","10/28/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028320",32000,"","09/30/2023","Add money","11/30/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028320",94000,"","09/30/2025","Adds time and money","08/22/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028654",1265075,"09/01/2019","08/31/2024","Advantage After School Program","01/09/2020"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028654",0,"","08/31/2025","No cost time extension","03/01/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028654",-518329.75,"","08/31/2025","Budget modification","09/08/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028655",1325690,"09/01/2019","08/31/2024","Advantage After School Program","02/11/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028655",0,"","08/31/2025","No cost time extension","03/01/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028655",-650377.18,"","08/31/2025","Budget modification","09/08/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C028951",120000,"10/01/2020","09/30/2022","Child Advocacy Centers Multi Disciplinary Teams","12/02/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C029404",458035,"10/01/2022","09/30/2027","Child Advocacy Centers & Multi Disciplinary Teams","04/28/2022"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C029429",245000,"10/01/2022","09/30/2027","Child Advocacy Centers/Multi Disciplinary Teams","05/05/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Children & Family Services","C029469",301355,"02/01/2023","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","08/03/2022"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",251320,"01/01/2020","12/31/2020","Upstate Residential Program","03/20/2020"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",251552,"","","Renewal","02/25/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",120,"","","Budget modification","06/22/2021"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",7935,"","","Adds money","05/23/2022"
"Amendment","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C20995GG",285708,"","12/31/2022","Renewal","04/07/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN FULTON AND MONTGOMERY COUNTIES","Office of Mental Health","C22795GG",45240,"02/01/2023","08/01/2024","2014 Supported SRO Operations","11/09/2023"
