*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FUST CHARLES CHAMBERS LLP","Department of Health","C033558",140000,"07/01/2018","06/30/2019","Basic Health Program Audit","06/08/2018"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM00928",148570,"","11/30/2013","AUDITING SERVICES","03/26/2013"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM00928",130500,"","08/31/2014","9 month renewal","02/28/2014"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM00928",199205,"","11/30/2013","AUDITING SERVICES","03/26/2013"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM00928",206000,"","08/31/2014","9 month extension","02/28/2014"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM00928",176662,"","08/31/2014","9 month renewal","02/28/2014"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM00956",421525,"01/22/2015","01/21/2018","Hospital Audit Services (Downstate)","01/22/2015"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM00956",376960,"01/22/2015","01/21/2018","Hospital Audit Services (Upstate)","01/22/2015"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM00956",427400,"01/22/2015","01/21/2018","Hospital Audit Services for 3 years (Stony Brook)","01/22/2015"
"Original Contract","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM00956",0,"01/22/2015","01/21/2018","Audit Services at 3 SUNY Hospitals (Administrating Contract)","01/22/2015"
"Amendment","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM00956",0,"","01/21/2019","Hospital Audit Services - 1 year renewal (Administering Contract)","07/28/2017"
"Amendment","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM00956",0,"","01/21/2020","Final renewal","08/22/2018"
"Amendment","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM00956",0,"","11/25/2019","Terminate contract New contract CM03569 started 11.25.19","01/06/2020"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM00956",42109,"","01/21/2018","Hospital Audit Services - addtional funds","06/28/2017"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM00956",134875,"","01/21/2019","Hospital Audit Services - First Renewal for SUNY Downstate Medical Center","01/30/2018"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM00956",129680,"","01/21/2019","Hospital Audit Services - First Renewal for SUNY Upstate Medical Center","02/23/2018"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM00956",138925,"","01/21/2020","2nd of 2 One Year Renewals","02/06/2019"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM00956",134706,"","01/21/2020","One Year Renewal and Contract Value Increase","10/31/2018"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM00956",66040,"","","Contract Value Correction","02/07/2019"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM00956",-555593.62,"","","Contract Value Correction","03/18/2019"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM00956",240209.99,"","01/21/2020","Exercise First and Second Optional One (1) year Renewals","03/26/2019"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM03569",406800,"11/26/2019","11/25/2022","Estimated use of hospital audit and accounting services for Stony Brook","04/09/2020"
"Original Contract","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM03569",0,"11/26/2019","11/25/2022","Hospital Auditing and Accounting Services","11/26/2019"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM03569",309230,"01/01/2020","12/31/2022","Estimated use of auditing and accounting services for SUNY Downstate Medical Center","02/07/2020"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM03569",334755,"11/26/2019","11/25/2022","Estimated use of hospital audit and accounting services for Upstate","05/07/2020"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM03569",0.01,"","11/25/2022","Correct start and end date of contract","05/07/2020"
"Amendment","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM03569",0,"","11/25/2023","First of two one-year renewals","01/06/2023"
"Amendment","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM03569",0,"","11/25/2024","Final allowable renewal","02/14/2024"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM03569",138312,"","11/25/2023","One-year renewal (1 of 2)","01/20/2023"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Health Science Center at Brooklyn","CM03569",102642.6,"","11/25/2023","First of two one-year renewals non-administrative usage","03/23/2023"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM03569",113868,"","11/25/2023","First of two one-year renewals non-administrative usage","03/23/2023"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM03569",141078.24,"","11/25/2024","Final allowable renewal","04/02/2024"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY - Upstate Medical University","CM03569",116145.05,"","11/25/2024","Final allowable renewal","04/24/2024"
