*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Office for the Prevention of Domestic Violence","C00021GG",81632,"05/01/2021","04/30/2022","Enough is Enough Program","07/16/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C00135GG",83517,"10/01/2019","09/30/2020","Sexual Assault and Prevention","09/25/2019"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Office for the Prevention of Domestic Violence","C00153GG",231612,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C00297GG",249775.45,"01/01/2021","12/31/2025","Violence Against Women","09/09/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C00311GG",249827.45,"01/01/2021","12/31/2025","Violence Against Women","08/31/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C00312GG",498664.9,"01/01/2021","12/31/2025","Violence Against Women","09/20/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C00356GG",249742.75,"01/01/2021","12/31/2025","Violence Against Women Act","09/15/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Transportation","C004011",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","03/22/2019"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Transportation","C004251",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/13/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Transportation","C005817",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","05/01/2024"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C01024GG",78100,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","10/26/2021"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C01024GG",78100,"","09/30/2022","Renewal","07/06/2022"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C01024GG",78100,"","09/30/2023","Simplified Renewal","01/03/2023"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C100363",1318453.82,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","10/30/2014"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C100363",155962.67,"","09/30/2017","ADD MONEY","12/06/2016"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C100363",1315604.06,"","09/30/2019","Renewal","09/01/2017"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C10743GG",468487.41,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/16/2018"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C10743GG",238598.91,"","","Adds money and time","09/20/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C10821GG",607687,"10/01/2018","09/30/2023","Victims of Crime Act Victim and Witness Assistance Grant","08/13/2019"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C10821GG",-126678,"","09/30/2022","Budget Modification","04/13/2023"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C11022GG",5690231.83,"10/01/2019","09/30/2022","Victims of Crime Act","10/15/2019"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C11022GG",273389.74,"","","Adds money","10/06/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C11329GG",6095311.8,"10/01/2022","09/30/2025","Victims of Crime Act","09/05/2023"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Victim Services, Office of","C11330GG",2364489.51,"10/01/2022","09/30/2025","Victims of Crime Act","11/29/2023"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Office for the Aging","C140089",188815,"11/01/2014","10/31/2019","Social Adult Day Services","11/24/2015"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Labor","C17187GG",98300,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","05/07/2018"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Labor","C17187GG",0,"","06/30/2019","NO COST TIME EXTENSION","04/18/2019"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Office for the Aging","C190037",234630,"11/01/2019","10/31/2024","Social Adult Day Services","08/25/2020"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Office for the Aging","C190037",-216997.94,"","10/31/2020","Contract close out","06/01/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C30804GG",7500000,"01/01/2016","12/31/2020","Alzheimer's Disease Caregiver Support","05/27/2016"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C30804GG",1500000,"","12/31/2021","Adds time and money","07/14/2021"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C30804GG",750000,"","06/30/2022","Adding time and money","01/18/2022"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C31010GG",163266,"05/01/2016","04/30/2018","RAPE CRISIS","06/29/2016"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C33357GG",244896,"05/01/2018","04/30/2021","RAPE CRISIS","04/13/2018"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C33357GG",15388,"","","Adds money","12/11/2020"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34839GG",781199.8,"01/01/2019","01/31/2022","Obesity Prevention Program, Pediatric","09/06/2019"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34839GG",239004,"","01/31/2023","Add money and time","03/01/2023"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34839GG",99585,"","06/30/2023","Adds money and time","09/27/2023"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34840GG",444257,"01/01/2019","09/30/2020","Adds Money, Creating Healthy Schools","09/03/2019"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C34840GG",101806,"","","Adds money","05/07/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C36046GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live Work and Play","08/26/2021"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C37350GG",8250000,"07/01/2022","06/30/2027","Alzheimer's Disease Program","07/12/2022"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Department of Health","C38411GG",987510,"07/01/2023","06/30/2028","Breastfeeding Chestfeeding Lactation Friendly NY","07/14/2023"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652097",106800,"01/01/2015","12/31/2017","SERVICES TRAINING OFFICERS PROSECUTION PROGRAM","07/06/2015"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652097",0,"","12/31/2017","BUDGET MODIFICATION","06/23/2016"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652097",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/21/2017"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652097",35600,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652097",35600,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652097",35600,"","12/31/2020","Adds Money and Time","12/17/2019"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652102",106800,"01/01/2015","12/31/2017","SERVICES TRAINING OFFICERS PROSECUTION PROGRAM","07/14/2015"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652102",0,"","12/31/2017","WORKPLAN CHANGE","06/24/2016"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652102",0,"","12/31/2017","SPECIAL CONDITION CHANGE","06/27/2017"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652102",35600,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652102",35600,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652102",35600,"","12/31/2020","Add Money and Time","12/17/2019"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652112",106665.03,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/16/2015"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652112",0,"","12/31/2017","WORKPLAN CHANGE","06/24/2016"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652112",0,"","12/31/2017","SPECIAL CONDITION CHANGE","08/01/2017"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652112",35555.01,"","12/31/2018","RENEWAL","12/27/2017"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652112",35555.01,"","12/31/2019","RENEWAL, Services Training Officers Prosecution (STOP)","12/16/2018"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652112",35555.01,"","12/31/2020","Adds Money and Time","12/17/2019"
"Original Contract","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652292",86100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","06/13/2018"
"Amendment","SAMARITAN HOSPITAL & THE EDDY FOUNDATION","Division of Criminal Justice Services","C652292",86100,"","09/30/2019","RENEWAL","09/28/2018"
