*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C00183GG",99834,"05/01/2016","04/30/2019","AQUATIC INVASIVE SPECIES ERADICATION","06/21/2017"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C00183GG",0,"","12/31/2019","No Cost Time Extension","07/23/2019"
"Original Contract","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C00191GG",99983,"05/01/2016","04/30/2019","AQUATIC INVASIVE SPECIES ERADICATION","06/21/2017"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C00191GG",0,"","12/31/2019","No Cost Time Extension","10/22/2019"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","Higher Education Capital Match Program Board","C003427",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","Higher Education Capital Match Program Board","C004357",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C00639GG",200000,"12/01/2018","12/31/2020","WATERSHED STEWARD OF THE SENECA WATERSHED INTERMUNICIPAL ORGANIZATION","01/14/2019"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C00639GG",0,"","12/31/2021","No cost time extension","02/18/2021"
"Original Contract","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C006866",887453,"04/01/2013","03/31/2018","FINGER LAKES PARTNERSHIP","10/03/2013"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C006866",0,"","03/31/2019","One year extension","04/26/2018"
"Original Contract","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C010339",3294844,"04/01/2019","12/31/2023","Finger Lakes Partnership for Regional Invasive Species Management","04/09/2019"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","Department of Environmental Conservation","C010339",0,"","12/31/2024","Finger Lakes Partnership for Regional Invasive Species Management extension","11/22/2023"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department","C010407",52235,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department","C010407",104470,"","06/30/2014","other amendment","03/20/2013"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department","C010407",12640,"","","Single Source Amendment","05/23/2014"
"Original Contract","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C402327",1904000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","11/19/2014"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C402327",234659,"","06/30/2019","Adds Money","02/25/2016"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C402327",295134,"","06/30/2019","ADDS MONEY","06/13/2017"
"Original Contract","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C403378",2485000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/30/2019"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C403378",407936,"","","Higher Ed Opportunity Program - Adds Money","07/06/2022"
"Amendment","HOBART & WILLIAM SMITH COLLEGES","State Education Department - Federal - State Grants","C403378",174722,"","","Adds Money","07/27/2023"
