*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000004",306210.4,"","12/31/2012","6 MONTHS HOLDOVER THROUGH 12/31/12","06/12/2012"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000004",1384.71,"","","LEASE ESCALATION   REAL ESTATE TAXES   $1384.71","11/08/2012"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000004",367517.52,"","06/30/2013","6 MONTHS HOLDOVER THROUGH 6/30/13","11/30/2012"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000004",352517.52,"","12/31/2013","SIX MONTH LEASE HOLDOVER AGREEMENT 150 BROADWAY MENANDS","06/13/2013"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000004",367517.52,"","06/30/2014","SIX MONTH  HOLDOVER 150 BROADWAY MENANDS NY","11/18/2013"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",304563.33,"","09/30/2013","6 MONTH  HOLDOVER   150 BROADWAY  MENANDS NEW YORK","03/19/2013"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",404303.41,"","04/30/2014","SEVEN MONTH LEASE HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","09/18/2013"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",5277.25,"","","LEASE ESCALATION 150 BROADWAY MENANDS ALBANY CO","03/18/2014"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",303788.15,"","09/30/2014","5 MONTH HOLDOVER TO 9/30/14 150 BROADWAY MENANDS NEW YORK","05/22/2014"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",477061.04,"","05/31/2015","8 MONTH LEASE HOLDOVER 150 BROADWAY MENANDS","09/25/2014"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",356248.41,"","11/30/2015","6 MONTH HOLDOVER 150 BROADWAY ALBANY","06/08/2015"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",66633.8,"","","OPERATING ESCALATIONS 150 BROADWAY MENANDS ALBANY COUNTY","06/25/2015"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",28087.66,"","","OPERATING ESCALATIONS ADJUSTMENT 150 BROADWAY MENANDS ALBANY COUNTY","08/21/2015"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",358274.62,"","05/31/2016","LEASE HOLDOVER THROUGH MAY 31 2016 AT 150 BROADWAY MENANDS","11/20/2015"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",349664.43,"","11/30/2016","6 MONTH LEASE HOLDOVER AT 150 BROADWAY MENANDS ALBANY COUNTY","05/16/2016"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",362045.78,"","05/31/2017","6 MONTH LEASE HOLDOVER AT 150 BROADWAY MENANDS ALBANY COUNTY","11/21/2016"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",-4022.17,"","05/31/2017","LEASE CONTRACT CLOSE-OUT DUE TO NEW LEASE 150 BROADWAY MENANDS ALBANY COUNTY","06/21/2017"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",16942.74,"","","Tax Escalation 150 Broadway Menands Albany County","01/08/2018"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",17937.03,"","","Lease Escalation 2016 2017 operating expenses at 150 Broadway Menands Albany County","02/22/2018"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",69,"","","Increase To Operating Expenses 2016 2017 150 Broadway Menands Albany County","10/04/2018"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",2984.17,"","","2017 Tax Escalation at 150 Broadway Menands Albany County","01/08/2019"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L000007",2034.47,"","","Operating Escalation 150 Broadway Menands Albany County","05/06/2019"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",890929,"","03/31/2013","1 YEAR HOLD OVER 150 BROADWAY MENANDS NY","08/07/2012"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L001003",0,"","04/30/2013","6 MONTH HOLDOVER OF LEASE   11/1/12 THROUGH 4/30/13  150 BROADWAY MENANDS NEW YORK","03/07/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L001003",13100,"","10/31/2013","6 MONTH HOLDOVER EXTENSION 150 BROADWAY MENANDS NEW YORK","05/02/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L001003",35745,"","04/30/2014","6 MONTHS HOLDOVER TO  APRIL 30 2014 150 BROADWAY MENANDS NEW YORK","09/30/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",0,"","03/31/2014","LEASE HOLDOVER  4/1/13 TO 3/31/14","07/03/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",1014468,"","03/31/2015","LEASE HOLDOVER AT RIVERVIEW CENTER UNTIL MAY 31 2015","08/14/2014"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",880953.24,"","07/31/2016","18 MONTH LEASE HOLDOVER TO JULY 31 2016 150 BROADWAY MENANDS ALBANY COUNTY","06/25/2015"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L001003",1919.9,"","","ADDITIONAL FUNDS FOR UNPAID ESCALATIONS 150 BROADWAY MENANDS ALBANY COUNTY","11/20/2017"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",893791.71,"","04/30/2017","1 YEAR HOLDOVER RIVERVIEW CENTER 150 BROADWAY MENANDS","06/22/2016"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",881260.52,"","04/30/2018","HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","05/22/2017"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",892704.51,"","04/30/2019","12 Month Holdover 150 Broadway Menands Albany County","05/21/2018"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",884321.69,"","04/30/2020","Holdover 150 Broadway Menands Albany County","04/26/2019"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",1028787.34,"","04/30/2021","Holdover 150 Broadway Menands Albany County","04/06/2020"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",201334.02,"","11/30/2021","Holdover","05/11/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",0,"","10/31/2021","Date correction","05/14/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",15130.65,"","","Increase for funds shortage","09/27/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",10732.64,"","","Increase for funds shortage","10/05/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001003",215978.72,"","12/31/2021","Holdover","12/23/2021"
"Amendment","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L001428",80569.2,"","03/31/2014","SIX MONTH HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","11/22/2013"
"Amendment","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L001428",42643.22,"","06/30/2014","3 MONTH LEASE HOLDOVER THROUGH JUNE 30 2014","04/08/2014"
"Amendment","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L001428",80569.2,"","12/31/2014","6 MONTHS HOLDOVER THROUGH DECEMBER 31 2014","08/15/2014"
"Amendment","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L001428",1561.34,"","12/31/2014","LEASE ESCALATIONS 150 BROADWAY MENANDS ALBANY COUNTY","02/19/2015"
"Amendment","RIVERVIEW ASSETS LLC","Higher Education Services Corporation","L001447",43540,"","","LEASE ESCALATION","03/21/2014"
"Amendment","RIVERVIEW ASSETS LLC","Higher Education Services Corporation","L001447",0,"","12/31/2016","AMEND LEASE TERM DATES 150 BROADWAY MENANDS ALBANY COUNTY","09/20/2016"
"Amendment","RIVERVIEW ASSETS LLC","Higher Education Services Corporation","L001447",8059.02,"","12/31/2017","12 MONTH HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","12/30/2016"
"Amendment","RIVERVIEW ASSETS LLC","Higher Education Services Corporation","L001447",12088.49,"","12/31/2018","LEASE HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","10/31/2017"
"Amendment","RIVERVIEW ASSETS LLC","Office of Temporary & Disability Assistance","L001448",0,"","11/30/2016","6 MONTH LEASE HOLD-OVER AT 150 BROADWAY MENANDS ALBANY COUNTY","05/25/2016"
"Amendment","RIVERVIEW ASSETS LLC","Office of Temporary & Disability Assistance","L001448",0,"","05/31/2017","LEASE HOLDOVER AT 150 BROADWAY MENANDS ALBANY COUNTY","11/21/2016"
"Amendment","RIVERVIEW ASSETS LLC","Office of Temporary & Disability Assistance","L001448",0,"","12/31/2017","LEASE HOLDOVER AT 150 BROADWAY MENANDS ALBANY COUNTY","06/02/2017"
"Amendment","RIVERVIEW ASSETS LLC","Office of Temporary & Disability Assistance","L001448",308557.92,"","12/31/2018","12 MONTH LEASE HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","12/18/2017"
"Amendment","RIVERVIEW ASSETS LLC","Department of Labor","L001457",344653.85,"","03/31/2017","13 MONTH HOLDOVER THROUGH 3/31/17 FOR 150 BROADWAY MENANDS","03/28/2016"
"Amendment","RIVERVIEW ASSETS LLC","Department of Labor","L001457",447407.12,"","03/31/2018","LEASE HOLDOVER 150 BROADWAY MENANDS","02/24/2017"
"Amendment","RIVERVIEW ASSETS LLC","Department of Labor","L001457",362828.54,"","03/31/2019","Holdover 150 Broadway, Menands Albany County","02/27/2018"
"Amendment","RIVERVIEW ASSETS LLC","Department of Labor","L001457",413039.38,"","03/31/2020","12 Month Holdover 150 Broadway Menands Albany County","03/20/2019"
"Amendment","RIVERVIEW ASSETS LLC","Department of Labor","L001457",334246.07,"","03/31/2021","Holdover","07/06/2020"
"Amendment","RIVERVIEW ASSETS LLC","Department of Labor","L001457",421371.22,"","03/31/2022","Holdover","05/10/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Labor","L001457",-41913.52,"","05/03/2021","Closeout","05/23/2022"
"Amendment","RIVERVIEW ASSETS LLC","Board of Elections","L001488",0,"","09/30/2012","LEASE CANCELATION","11/29/2012"
"Amendment","RIVERVIEW ASSETS LLC","Office of Information Technology Services - Telecommunications","L001512",16296.97,"","02/28/2017","INCREASE & 6-MONTH HOLDOVER AT SWITCH ROOM LEASE 150 BROADWAY MENANDS ALBANY COUNTY","09/02/2016"
"Amendment","RIVERVIEW ASSETS LLC","Office of Information Technology Services - Telecommunications","L001512",24721.04,"","02/28/2018","12 month lease holdover for switch room at Riverview Center 150 Broadway Menands Albany County","04/10/2017"
"Amendment","RIVERVIEW ASSETS LLC","Office of Information Technology Services - Telecommunications","L001512",24316.83,"","02/28/2019","12 MONTH HOLDOVER SWITCHROOM 150 BROADWAY MENANDS ALBANY COUNTY","11/20/2017"
"Amendment","RIVERVIEW ASSETS LLC","Office of Information Technology Services - Telecommunications","L001512",22912.3,"","02/29/2020","12 Month Lease Holdover 150 Broadway, Menands NY Albany County","01/29/2019"
"Amendment","RIVERVIEW ASSETS LLC","Office of Information Technology Services - Telecommunications","L001512",-15267.75,"","08/31/2019","Closeout","06/25/2020"
"Amendment","RIVERVIEW ASSETS LLC","Department of State","L001547",20000.04,"","04/30/2013","LEASE HOLDOVER THRU 4/30/13","07/09/2012"
"Amendment","RIVERVIEW ASSETS LLC","Department of State","L001547",20000.04,"","04/30/2014","1 YEAR HOLDOVER  TO  4/30/14  150 BROADWAY MENANDS NEW YORK","06/21/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of State","L001547",0,"","05/31/2014","LEASE HOLDOVER THROUGH MAY 31 2014 150 BROADWAY MENANDS ALBANY COUNTY","06/12/2014"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001623",259751.85,"","04/30/2019","LEASE MODIFICATION AGREEMENT ADDING SPACE 150 BROADWAY MENANDS ALBANY COUNTY","07/31/2014"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001623",-302259.99,"","04/30/2020","Holdover 150 Broadway Menands Albany County","04/22/2019"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001623",56567.4,"","","Lease Increase at 150 Broadway Menands Albany County","05/20/2019"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001623",356800.71,"","04/30/2021","Holdover 150 Broadway Menands Albany County","04/07/2020"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001623",187695.63,"","10/31/2021","Holdover","05/13/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001623",92768.31,"","12/31/2021","Holdover","12/23/2021"
"Amendment","RIVERVIEW ASSETS LLC","Office of Children & Family Services","L001707",0,"","05/31/2021","Holdover","05/06/2020"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",6520,"","03/31/2013","HOLDOVER EXTEND LEASE THROUGH 3/31/2013","06/04/2012"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",7000,"","03/31/2014","ONE YEAR HOLDOVER   TO 3/31/14","06/07/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",7500,"","03/31/2015","LEASE HOLDOVER AT RIVERVIEW CENTER IN MENANDS","06/09/2014"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",0,"","04/30/2015","HOLDOVER AT RIVERVIEW CENTER IN MENANDS","03/26/2015"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",7875,"","04/30/2016","ONE YEAR HOLDOVER 150 BROADWAY ALBANY","06/19/2015"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",1525.98,"","04/30/2017","ONE YEAR HOLDOVER 150 BROADWAY ALBANY","05/19/2016"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",6289.96,"","04/30/2018","1 YEAR LEASE HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","05/03/2017"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",5979.96,"","04/30/2019","12 MONTH LEASE HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","12/08/2017"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",5824.31,"","04/30/2020","Holdover 150 Broadway Menands ablany County","05/06/2019"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",5962.12,"","04/30/2021","12 Month Holdover 150 Broadway Menands Albany County","02/21/2020"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",3103.37,"","10/31/2021","Holdover","03/16/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",1486.14,"","01/31/2022","Holdover","10/07/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L001711",-534.56,"","12/31/2021","Closeout","06/15/2022"
"Amendment","RIVERVIEW ASSETS LLC","Department of Economic Development","L001739",0,"","01/31/2016","ESTABLISH LEASE COMMENCEMENT AND END DATES","07/07/2015"
"Amendment","RIVERVIEW ASSETS LLC","Department of Economic Development","L001739",6719.44,"","","INCREASE FUNDING  150 BROADWAY MENANDS","07/30/2015"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L001747",243741,"","03/31/2016","12 MONTH HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","05/08/2015"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L001747",18562.5,"","03/31/2016","LEASE INCREASE","03/30/2016"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L001747",247822.75,"","03/31/2017","HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","05/23/2016"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L001747",-50651.29,"","09/30/2016","CONTRACT CLOSEOUT 150 BROADWAY MENANDS ALBANY COUNTY","09/01/2017"
"Original Contract","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L001845",7177389.88,"03/01/2013","02/28/2023","150 BROADWAY  MENANDS NEW YORK","01/22/2014"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L001845",806267.12,"","03/31/2024","LEASE MODIFICATION TO EXTEND TERM BY 13 MONTHS UNTIL MARCH 31 2024 MENANDS ALBANY COUNTY","03/02/2015"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L001845",373657,"","","Renewal with modifications","02/18/2021"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L001845",-2722414.22,"","05/03/2021","Closeout","04/25/2022"
"Original Contract","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L001984",752891.7,"08/01/2014","07/31/2019","RIVERVIEW CENTER 150 BROADWAY MENANDS ALBANY COUNTY","03/12/2015"
"Amendment","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L001984",1303.7,"","07/31/2019","CONTRACT INCREASE FOR BACK RENT OWED 150 BROADWAY MENANDS ALBANY COUNTY","05/08/2015"
"Amendment","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L001984",-492801.84,"","07/11/2016","LEASE CLOSE-OUT AT RIVERVIEW CENTER 150 BROADWAY FL 1 MENANDS ALBANY COUNTY","03/30/2017"
"Original Contract","RIVERVIEW ASSETS LLC","Workers' Compensation Board","L002005",4061975,"04/01/2015","03/31/2025","150 BROADWAY MENANDS NEW YORK","04/28/2015"
"Amendment","RIVERVIEW ASSETS LLC","Workers' Compensation Board","L002005",0,"","11/30/2025","UPDATE TERM DATES 150 BROADWAY MENANDS ALBANY COUNTY","05/06/2016"
"Amendment","RIVERVIEW ASSETS LLC","Workers' Compensation Board","L002005",-1942642.71,"","05/03/2021","Assignment closeout","03/17/2022"
"Original Contract","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L002048",2171652.8,"12/01/2015","11/30/2025","150 BROADWAY MENANDS ALBANY COUNTY","03/16/2016"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L002048",0,"","09/30/2026","TERM DATES CORRECTION RIVERVIEW 150 BROADWAY MENANDS ALBANY COUNTY","09/13/2016"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L002048",-1133812.36,"","05/03/2021","Closeout due to novation","01/21/2022"
"Amendment","RIVERVIEW ASSETS LLC","Department of Corrections and Community Supervision","L002048",1038.01,"","","Funds increase","04/06/2022"
"Original Contract","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L002186",5859550,"01/01/2018","12/31/2027","Riverview 150 Broadway Menands Albany County","04/26/2018"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L002186",0,"","12/31/2028","Change Lease Dates at 150 Broadway Menands Albany County","01/30/2019"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L002186",-4302699.44,"","05/03/2021","Leased space at 150 Broadway","04/25/2022"
"Original Contract","RIVERVIEW ASSETS LLC","Higher Education Services Corporation","L002208",134096.6,"08/01/2018","07/31/2028","150 Broadway Menands Albany County","06/28/2018"
"Amendment","RIVERVIEW ASSETS LLC","Higher Education Services Corporation","L002208",-93512.13,"","05/03/2021","Closeout due to assignment/novation","03/17/2022"
"Original Contract","RIVERVIEW ASSETS LLC","Office of Information Technology Services","L002276",284693,"09/01/2019","08/31/2029","150 Broadway Suite 155 Menands Albany County","08/07/2019"
"Amendment","RIVERVIEW ASSETS LLC","Office of Information Technology Services","L002276",-230499.26,"","05/03/2021","Assignment/novation closeout","03/17/2022"
"Original Contract","RIVERVIEW ASSETS LLC","Department of Health","L002322",17004111,"06/01/2020","05/31/2030","150 Broadway Menands Albany County","03/12/2020"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L002322",-17004111,"","05/03/2021","Closeout due to assignment of lease","03/10/2022"
"Original Contract","RIVERVIEW ASSETS LLC","State Education Department","L002323",1383968,"06/01/2020","05/31/2029","Riverview Center 150 Broadway Suite 255 Menands Albany County","05/22/2020"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L002323",0,"","06/30/2030","Update lease commencement date","07/27/2020"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L002323",-1178642.73,"","02/24/2022","Closeout due to assignment and novation to contract L02323A","03/18/2022"
"Amendment","RIVERVIEW ASSETS LLC","Department of State","L00293T",25000.08,"","04/30/2014","TWELVE MONTH LEASE HOLDOVER AGREEMENT RIVERVIEW CENTER MENANDS NY","06/25/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of State","L00293T",2083.28,"","05/31/2014","ONE MONTH  HOLDOVER  RIVERVIEW CENTER 150 BROADWAY MENANDS NEW YORK","06/06/2014"
"Original Contract","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L003060",371568.75,"09/01/2016","08/31/2021","RIVERVIEW CENTER 150 BROADWAY FL 1 MENANDS ALBANY COUNTY","03/09/2017"
"Amendment","RIVERVIEW ASSETS LLC","State University of New York - System Administration","L003060",0,"","05/03/2021","Closeout due to novation","12/08/2021"
"Original Contract","RIVERVIEW ASSETS LLC","Department of Health","L00325T",89748.4,"07/01/2012","06/30/2014","150 BROADWAY  MENANDS NEW YORK","09/06/2012"
"Original Contract","RIVERVIEW ASSETS LLC","Office of Children & Family Services","L00331T",24640,"01/01/2013","12/31/2013","RIVERVIEW CENTER  150 BROADWAY MENANDS NEW YORK","02/05/2013"
"Amendment","RIVERVIEW ASSETS LLC","Office of Children & Family Services","L00331T",0,"","01/31/2014","ESTABLISHING ACTUAL COMMENCEMENT DATE  FEBRUARY 1 2013 150 BROADWAY MENANDS","01/03/2014"
"Amendment","RIVERVIEW ASSETS LLC","Office of Children & Family Services","L00331T",24640,"","01/31/2015","12 MONTH LEASE HOLDOVER THROUGH JANUARY 31 2015","02/03/2014"
"Amendment","RIVERVIEW ASSETS LLC","Office of Children & Family Services","L00331T",24639.96,"","01/31/2115","LEASE HOLDOVER AT 150 BROADWAY MENANDS ALBANY COUNTY","03/12/2015"
"Amendment","RIVERVIEW ASSETS LLC","Office of Children & Family Services","L00331T",0,"","01/31/2016","CORRECT EXPIRATION DATE 150 BROADWAY MENANDS","06/24/2015"
"Amendment","RIVERVIEW ASSETS LLC","Office of Children & Family Services","L00354T",0,"","01/31/2017","150 BROADWAY SUITE 263 MENANDS","06/24/2015"
"Original Contract","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L00371T",605452.91,"06/01/2017","05/31/2018","1 YEAR TEMPORARY LEASE 150 BROADWAY MENANDS ALBANY COUNTY","05/05/2017"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L00371T",296803.45,"","11/30/2018","6 Month Holdover 150 Broadway Menands Albany County","05/30/2018"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L00371T",151363.23,"","02/28/2019","3 Month Holdover 150 Broadway Menands Albany County","12/14/2018"
"Amendment","RIVERVIEW ASSETS LLC","Office of the State Comptroller","L00371T",-50454.41,"","12/31/2018","Lease Contract Closeout at 150 Broadway Menands Albany County","01/30/2019"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L007043",69999.96,"","06/30/2014","ONE YEAR HOLDOVER 150 BROADWAY MENANDS ALBANY COUNTY","12/19/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",673024,"","03/31/2013","1 YEAR'S HOLDOVER RENT FOR  150 BROADWAY MENANDS","08/21/2012"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",663524,"","03/31/2014","12 MONTH LEASE HOLDOVER THROUGH MARCH 31 2014","07/15/2013"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",126083.94,"","03/31/2015","ONE YEAR LEASE HOLDOVER 4/1/14 TO 3/31/15 RIVERVIEW CENTER MENANDS","08/27/2014"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",544485,"","03/31/2016","ONE YEAR HOLDOVER THROUGH MARCH 31 2016 2626 EAST 14TH STREET BROOKLYN","06/19/2015"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",603426.01,"","04/30/2017","HOLDOVER FOR 150 BROADWAY MENANDS NY","06/13/2016"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",545279,"","04/30/2018","12 MONTH LEASE HOLDOVER AT 150 BROADWAY MENANDS ALBANY COUNTY","05/23/2017"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",53239.45,"","","ADDITION OF FUNDS FOR OPERATING EXPENSE ESCALATIONS 150 BROADWAY MENANDS ALBANY COUNTY","10/24/2017"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",186145.3,"","","Lease increase for Escalations 150 Broadway Menands Albany County","02/21/2018"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",611656,"","04/30/2019","12 Month Lease Holdover 150 Broadway Menands Albany County","05/08/2018"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",550410.68,"","04/30/2020","Holdover 150 Broadway Menands Albany County","04/25/2019"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",499999.69,"","04/30/2021","Holdover 150 Broadway Menands Albany County","04/06/2020"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",178707.42,"","10/31/2021","Holdover","04/30/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",34225.58,"","","Increase due to funds shortage","09/28/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",19503.03,"","","Increase due to funds shortage","10/05/2021"
"Amendment","RIVERVIEW ASSETS LLC","Department of Health","L009759",171083.49,"","12/31/2021","Holdover","12/23/2021"
"Original Contract","RIVERVIEW ASSETS LLC","State Education Department","L01509A",106263.92,"09/01/2015","05/31/2016","LEASE ASSIGNMENT RIVERVIEW CENTER MENANDS","02/23/2016"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",118412.69,"","05/31/2017","ONE YEAR HOLDOVER RIVERVIEW CENTER MENANDS","06/02/2016"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",78830.11,"","03/31/2018","TEN MONTH HOLDOVER RIVERVIEW CENTER MENANDS ALBANY COUNTY","07/26/2017"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",147729.88,"","05/31/2019","Holdover 150 Broadway Menands Albany County","06/20/2018"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",112475.24,"","05/31/2020","12 Month Lease Holdover Records Storage Space Riverview Center 150 Broadway Menands Albany County","04/11/2019"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",2300,"","06/30/2020","Holdover and increase for rent and utilities","07/27/2020"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L01509A",7527.36,"","","Increase","08/11/2020"
"Original Contract","RIVERVIEW ASSETS LLC","Workers' Compensation Board","OPL00000034",15741,"10/19/2015","03/31/2016","ELECTRICAL WORK  1ST FLOOR 150 BROADWAY MENANDS ALBANY COUNTY","02/11/2016"
