*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C026992",100000,"","06/30/2016","ADDS MONEY AND TIME","01/28/2016"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C026992",100000,"","12/31/2016","Adds Money and Time","08/09/2016"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",300235,"","","other amendment - WD","01/30/2013"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",907320,"","12/31/2013","Renewal Amendment","03/21/2013"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",301889,"","","family planning WD","12/20/2013"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",840300,"","12/31/2014","renewal amendment","03/31/2014"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",285547,"","","Adds Money- Written Directive","02/12/2015"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",856642,"","12/31/2015","Renewal Amendment","06/04/2015"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",1142189,"","12/31/2016","adds money and time","02/19/2016"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",1142189,"","12/31/2017","ADD MONEY AND TIME","05/19/2017"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C027048",2284378,"","12/31/2019","ADDS MONEY AND TIME","05/17/2018"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C32084GG",751760,"01/01/2017","12/31/2021","Personal Responsibility Education Program (PREP)","01/31/2017"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C32084GG",150000,"","","Adds money","08/30/2019"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C32084GG",200352,"","12/31/2022","Add money and time","03/04/2022"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C34614GG",1194460,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/15/2019"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C35197GG",571095,"01/01/2020","06/30/2020","Family Planning Program","01/09/2020"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C35197GG",1142190,"","06/30/2021","Adds Money and Time","11/09/2020"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C35197GG",571095,"","12/31/2021","Adds time and money","07/16/2021"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C36270GG",2990000,"01/01/2022","12/31/2023","Comprehensive Family and Reproductive Planning","12/20/2021"
"Amendment","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C36270GG",5091065,"","12/31/2026","Adds money and time","02/09/2023"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C37464GG",1200000,"10/01/2022","09/30/2027","Sexual Related Programs","09/29/2022"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C37670GG",150264,"01/01/2023","09/30/2023","Personal Responsibility Education Program","02/06/2023"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C38818GG",1889075,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/10/2023"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C39092GG",1124469.65,"10/01/2023","09/30/2028","Personal Responsibility Education Program","10/17/2023"
