*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D037971",225000,"02/22/2019","06/19/2019","Stipend For D900046 I 390 Interchange Improvements Monroe County","01/08/2020"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","New York State Thruway Authority","D214509",745600,"09/23/2016","04/07/2017","WASH BAY INSTALLATION AT VEHICLE STORAGE BUILDINGS, HENRIETTA & BATAVIA MAINT. SITES","09/23/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","New York State Thruway Authority","D214509",0,"","04/28/2017","CO #1, wash bay install, at vehicle storage buildgs, Henrietta & Batavia Maint. sites","05/04/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","New York State Thruway Authority","D214509",-22391.75,"","","CO#2 Final Wash Bay Installation @ Vehicle Storage Buildings Henrietta & Batavia Maintenance Site","11/07/2017"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","New York State Thruway Authority","D214560",832668,"03/08/2017","09/08/2017","Wash bay install, Weedsport/Manchester maintenance sites, Cayuga/Ontario Cnty","03/08/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","New York State Thruway Authority","D214560",0,"","04/20/2018","CO#1  No Cost Time extension","05/29/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","New York State Thruway Authority","D214560",-9070.29,"","","CO#1 New Items Wash bay install, Weedsport/Manchester maintenance sites, Cayuga/Ontario Counties","07/03/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D260880",-342799.02,"","","CO#10-Increase&Decrease Items-Rehab/Replace 3 Bridges Over I-81&Resurface I-81 Syracuse Onondaga Co.","10/15/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D260880",-646534.83,"","","Final","11/09/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261018",19846.75,"","","REHAB OF I81 BRIDGE OVER RT I81 BRIDGE OVER RT 11 SALINA ONONDAGA CO  FINAL","09/28/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261082",-53693.11,"","","REHAB RT 31F BRIDGE OVER IRONDEQUOIT CREEK MONROE CO  CO#17","11/16/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261082",65513.55,"","","REHAB RT 31F BRIDGE OVER IRONDEQUOIT CREEK MONROE CO CO#18","03/13/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261104",-358834.45,"","","I-81 & 690 WHERE & WHEN BRIDGE        Final","10/19/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261197",-200.01,"","","FINAL","11/15/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261205",-430520.72,"","","FINAL AGREEMENT - JOB ORDER CONTRACT FOR BRIDGE MAINTENANCE","07/16/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261297",-21927.12,"","","Bridge Joint & Deck Repair Monroe Co CO#8 CREDIT","05/24/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261346",-403197.91,"","","RECONST OF RT 19 INCL ROUNDABOUT AND UTILITY WORK MONROE CO  CO#346","10/19/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261392",97648.64,"","","repair crib type retaining wall I690 Onondaga Co.   co 04","06/22/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261392",-0.01,"","","final","12/11/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261470",-82310,"","","OOC # 4","04/30/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261470",-0.01,"","","CO#2, final agreement - Bridge replace RT 695 ramp over State Fair Blvd and Ped. Bridge over I-690","01/10/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261579",23443.82,"","","bridge replacement Route 36   Co 03","08/23/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261579",16923.2,"","","950.04 FAW deck sealing with methacrylate","02/12/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261579",30863.95,"","","CO 12   contract is complete,  settling up items","04/21/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261579",-209272.83,"","","final calulations    CO8","06/05/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",97364.64,"","","BRIDGE MAINT RT 104 OVER IRONDEQUOIT BAY  MONROE CO.  CO #3","06/04/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",-286270.84,"","","BRIDGE MAINT RT 104 OVER IRONDEQUOIT BAY MONROE CO  CO #4","08/20/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",0,"","08/31/2013","BRIDGE MAINT RT 104 OVER IRONDEQUOIT BAY  MONROE CO  NCTE","12/11/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",25066.67,"","","SIGN REPLACEMENTS VAR LOCS MONROE CO CO#7","02/27/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",55818.84,"","","BRIDGE MAINT. RT 104 OVER IRONDEQUOIT CREEK MONROE CO  CO#8 ADDT'L LANE CLOSURES","03/08/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",0,"","10/31/2013","BRIDGE MAINT. RT 104 OVER IRONDEQUOIT CREEK MONROE CO  CO#12","08/14/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",0,"","08/31/2014","CO # 14 - NCTE - Bridge Maintenance Rt 104 Over Irondequoit Bay, Monroe Co","11/12/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",400000,"","","CO#15 Force Account Estimate for Additionl M&PT & Access for Steel Repairs","02/04/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",235000,"","","CO#16 Structural lifting&steel repairs Bridge Maintenance Rt 104 over Irondequoit Bay Monroe County","02/20/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",-146608.62,"","","CO#19 Cleanup Bridge Maintenance Rt 104 over Irondequoit Bay Monroe County","04/15/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",25953.54,"","","CO#18 Power feed navigational light system Bridge Maintenance Rt 104 over Irondequoit Bay Monroe Co","04/29/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",29585,"","","CO#20 Bridge Maintenance Rt 104 over Irondequoit Bay Monroe Co","09/09/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",550000,"","","CO#21 Resubmittal Bridge Maintenance Rt 104 Over Irondequoit Bay Monroe Co","11/20/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",8000.31,"","","CO#23 Structural lifting & steel repair Bridge Maintenance Rt 104 Over Irondequoit Bay Monroe Co","05/07/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",38378.61,"","","CO#22 MP&T & Access for Steel Repair Bridge Maintenance Rt 104 Over Irondequoit Bay Monroe Co","05/20/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",29478.63,"","","CO#24 Cleanup Bridge Maintenance Rt 104 Over Irondequoit Bay Monroe Co","07/07/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261584",0,"","08/31/2014","CO#22, Contract close, bridge maint Rt 104 over Irondequoit Bay  Monroe Cnty.","09/29/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261638",-559.68,"","","CO# 001, clean up, Where/When Emergency Bridge deck & joint repairs, syracuse, onondaga co.","10/06/2014"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",4762128.81,"10/16/2012","06/30/2015","BRIDGE REPLACEMENT ON LAKE ONTARIO STREET PARKWAY OVER SALMON CREEK TOWN OF GREECE MONROE COUNTY","10/16/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",3995.98,"","","CO #2 - FAW - Drainage - Bridge Replacement on Lake Ontario St Parkway over Salmo Creek - Monroe Co.","05/01/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",5156.58,"","","CO # 5 - Bridge Replacement on Lake Ontario Street Parkway over Salmon Creek, Monroe Co","08/29/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",22693.41,"","","CO #7-Grout & Bollard-Bridge Replacement on Lake Ontario Street Parkway over Salmon Creek, Monroe Co","01/14/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",1387.85,"","","CO#10 Remove Markings Bridge Replacement on Lake Ontario Street Parkway Over Salmon Creek Monroe Co","01/21/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",4089.7,"","","CO#12 Chain link fence Bridge Replacement on Lake Ontario Street Parkway over Salmon Creek Monroe Co","02/19/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",12400,"","","CO#14 Traffic control Bridge Replacement on Lake Ontario Street Parkway over Salmon Creek Monroe Co","02/27/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",11447.9,"","","CO#19 Grout-Bridge Replacement on Lake Ontario Street Parkway over Salmon Creek Monroe Co","08/29/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",-5062.76,"","","CO#23 Bridge Replacement on Lake Ontario Street Parkway over Salmon Creek Monroe Co","12/26/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",-250826.18,"","","CO#25 Cleanup Bridge Replacement on Lake Ontario Street Parkway over Salmon Creek Monroe Co","03/20/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261763",0,"","06/30/2015","FINAL, BRIDGE REPLACEMENT LAKE ONTARIO STREET PARKWAY OVER SALMON CREEK TOWN OF GREECE MONROE COUNTY","04/12/2017"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261801",1581974.48,"05/15/2012","12/31/2012","REPLACE JOINTS, DECK OVERLAY, DEPTH REPAIRS ON RTE 104 IN  MONROE COUNTY","05/15/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261801",16789,"","","CO# 4- shallow concrete repairs","10/16/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261801",0,"","07/31/2013","REPLACE JOINTS, DECK OVERLAY, DEPTH REPAIRS RT 104 MONROE CO  NCTE CO#5","01/03/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261801",30900.48,"","","REPLACE JOINTS, DECK OVERLAY, DEPTH REPAIRS RT 104 MONROE CO  CO#7","01/14/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261801",3626,"","","CO#8  Traffic Control Supervisor","10/29/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261801",2330.64,"","","CO# 9 increase 2 items - Replace Joints, Deck overlay, Depth rprs on Rt 104 in Monroe Co.","01/07/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261801",3904.56,"","","CO# 10 Increase: drill grout bolts or reinforcemt bars & type 3 construction barricade","02/04/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261801",-161539.97,"","","CO#11 Cleanup CO","04/30/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261814",25890.96,"","","Bridge replacement Rte 417 over Wightman Hollow Creek Allegany Co.  CO01","05/22/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261814",-154532.53,"","","CO # 6 CLEAN UP CHANGE ORDER","01/16/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261824",-299.9,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO  CO#3","01/18/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261824",7449.47,"","","BRIDGE REPL RT 64 OVER IRONDEQUOIT CREEK  MONROE CO  CO#4","01/29/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261824",14695.65,"","","BRIDGE REPLACEMENT RT 64 OVER IRONDEQUOIT CREEK MONROE CO CO#2","02/06/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261824",0,"","06/30/2013","BRIDGE REPL RT 64 OVER IRONDEQUOIT CREEK MONROE CO CO#5  NCTE","02/22/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261824",-2518.43,"","","BRIDGE REPLACEMENT RT 64 OVER IRONDEQUOIT CREEK MONROE CO  CO#6","08/16/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D261900",-159262.5,"","","CO#1 - Delete work, protection systems for traffic in work zones region 3 Ctny's.","04/29/2014"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",9570644.5,"12/26/2012","10/31/2014","MINOR BRIDGE REHAB I-690 WEST STREET INTERCHANGE SYRACUSE","12/26/2012"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",11245.04,"","","CO#6-Add Structural Steel (Bolster Plates)-Minor Bridge Rehab I-690 West Street Interchange Syracuse","10/30/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",92780.65,"","","CO#2-Increasing Concrete & Pavement Items-Minor Bridge Rehab I-690 West Street Interchange Syracuse","11/12/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",0,"","12/31/2014","CO#7-Two Month NCTE-Minor Bridge Rehab I-690 West Street Interchange Syracuse","11/26/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",93746.15,"","","CO#8-Increasing Minor Items-Minor Bridge Rehab I-690 West Street Interchange Syracuse","12/17/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",46000,"","","CO#9-Increasing Three Minor Items-Minor Bridge Rehab I-690 West Street Interchange Syracuse","01/08/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",16419.09,"","","CO#10-Addl WZTC-Minor Bridge Rehab I-690 West Street Interchange Syracuse","01/22/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",48795.46,"","","CO#11-Increase Items w/i Allowed Threshold-Minor Bridge Rehab I-690 West Street Interchange Syracuse","02/03/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",568122.5,"","","CO#12-Increasing Concrete Items-Minor Bridge Rehab I-690 West Street Interchange Syracuse","02/24/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",58283.64,"","","CO#14-Adding Incidental Construction Item-Minor Bridge Rehab I-690 West Street Interchange Syracuse","03/05/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",29603.32,"","","CO15-Adding FAW WTZC Traffic Control Items-Minor Bridge Rehab I-690 West Street Interchange Syracuse","04/24/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",13724.44,"","","CO#17-Add FAW Erosion Control&Pothole Repair-Minor Bridge Rehab I-690 West St Interchange Syracuse","05/11/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",240668.11,"","","CO#16-Add Structures,Steel Removal,Deck Repair-Minor Bridge Rehab I-690 West St Interchange Syracuse","05/21/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",18462.7,"","","CO#18-Add Incidental Const&Misc Metal Items-Minor Bridge Rehab I-690 West St Interchange Syracuse","05/29/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",75745.95,"","","CO#18-Add Constr Entrance &Slab &Barrier Items-Minor Bridge Rehab I-690 West St Interchange Syracuse","06/09/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",14379.43,"","","CO#21-Add Incidental Construction & Signs-Minor Bridge Rehab I-690 West Street Interchange Syracuse","09/24/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",-292917.02,"","12/31/2014","CO#23-Decreasing Remaining Item Quantities-Minor Bridge Rehab I-690 West Street Interchange Syracuse","12/31/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262102",0,"","12/31/2014","CLOSE","10/27/2016"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262243",2505297.98,"04/15/2013","11/30/2013","BRIDGE MAINTENANCE INTERSTATE 390 OVER GENESEE PARK & RIVER CITY OF ROCHESTER MONROE COUNTY","04/15/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262243",45954.44,"","","CO #1 - ADDED WORK - NIGHT OPERATIONS - MONROE COUNTY","08/09/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262243",1711.65,"","","CO #5 - FAW - Conduit Expansion Coupler - Bridge maintenance over I390 in Rochester - Monroe Co.","11/19/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262243",-126134.28,"","","CO #6 clean up-Bride Maint I-390 ovr Genesee Park & River City of Rochester- Monroe Co","04/10/2014"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262248",428832.79,"05/08/2013","06/30/2014","BRIDGE JOINT REPLACEMENT  3 LOCATIONS  ONONDAGA AND OSWEGO COUNTIES","05/08/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262248",12975,"","","CO#002  Bridge Joint Replacement  3 Locations Onondaga and Oswego Cos","02/14/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262248",-12430.51,"","","CO#004, incr/decr, bridge joint rplcmt, 3 locations, onondaga and oswego co.","08/11/2014"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",2119716.58,"04/11/2013","07/31/2014","BRIDGE REHABILITATION MONROE & ORLEANS COUNTIES","04/11/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",54225,"","","CO#3 Increase removal of structural concrete Bridge Rehab Monroe & Orlean Counties","01/28/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",25302.42,"","","CO#4 Bridge bearing restoration Bridge Rehab Monroe & Orlean Counties","04/08/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",9540.54,"","","CO#5 Uncoated rebar Bridge Rehab Monroe & Orlean Counties","04/25/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",92571.89,"","","CO#6 Removal of structural concrete Bridge Rehab Monroe & Orlean Counties","05/14/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",19665.44,"","","CO#7 - Increase for Type 6 Structural Steel, Bridge Rehab Monroe & Orlean Counties","05/23/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",164334.17,"","","CO#9 - Increase Class HP Concrete for Structures - Bridge Rehab Monroe & Orlean Counties","06/06/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",74007,"","","CO#8 Bridge Rehab Monroe & Orlean Counties","06/24/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",37305.77,"","","CO#11 Bridge Rehab Monroe & Orlean Counties","07/02/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",49785.87,"","","CO#12 - North Winton Pier 1 Protection, Bridge Rehab Monroe & Orlean Counties","07/18/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",0,"","12/31/2014","CO#14 NCTE Bridge Rehab Monroe & Orlean Counties","08/01/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",132094.3,"","","CO#10 Add'l pier replacements Bridge Rehab Monroe & Orlean Counties","08/01/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",5454.52,"","","CO#13 - Oak Oarchard Bearing Reimbursement, Bridge Rehab Monroe & Orlean Counties","08/15/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",139382.4,"","","CO#15 WZTC Bridge Rehab Monroe & Orlean Counties","08/29/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",104115.76,"","","CO#16 Bridge Rehab Monroe & Orlean Counties","10/29/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",79700,"","","CO#17 Bridge Rehab Monroe & Orlean Counties","11/13/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",17403.22,"","","CO#18 Bridge Rehab Monroe & Orlean Counties","11/25/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",69232.66,"","","CO#20 - Structural Lifting for BIN 1026070 Pier 3, Bridge Rehab Monroe & Orlean Counties","12/24/2014"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",41130.53,"","","CO#19 Bridge Rehab Monroe & Orlean Counties","01/09/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",0,"","07/31/2015","CO#22 NCTE Bridge Rehab Monroe & Orlean Counties","01/14/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",36524.45,"","","CO#21 Bearing stiffeners Bridge Rehab Monroe & Orlean Counties","02/05/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",18804.55,"","","CO#25 Bridge Rehab Monroe & Orlean Counties","07/06/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",-214599.61,"","07/31/2015","CO#28 Cleanup Bridge Rehab Monroe & Orlean Counties","01/27/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262272",0,"","07/31/2015","Final Bridge Rehabilitation Monroe & Orleans Counties","11/23/2016"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262450",975125,"12/27/2013","02/28/2015","EMERGENCY BRIDGE REPAIR REGION 3","12/27/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262450",0,"","03/31/2015","CO #1, NCTE, EMERGENCY BRIDGE REPAIR REGION 3","03/04/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262450",130725,"","","CO#2. Damage repair, emergency bridge repair region 3.","04/15/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262450",322952.57,"","","CO# 3. Final CO, emergency bridge repair region 3","07/07/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262450",0,"","03/31/2015","CLOSE    Emergency bridge repair    Region 3","05/24/2016"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262790",1946900,"02/19/2015","01/31/2017","EMERGENCY BRIDGE REPAIR STANDBY , VARIOUS LOCATIONS, REGION 3","03/17/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262790",63720.69,"","","CO#1-Add Emergency&Gen.Bridge Repair Labor&Equip-Emergency Bridge Repair Standby Various Loc. Reg. 3","07/20/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262790",256260.71,"","","CO#2-Add Emergency&Gen.Bridge Repair Labor&Equip-Emergency Bridge Repair Standby Various Loc. Reg. 3","04/13/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262790",500000,"","01/31/2017","CO# 004, ADDITIONAL FUNDS, EMERGENCY BRIDGE REPAIR STANDBY , VARIOUS LOCATIONS, REGION 3","09/30/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262790",0,"","04/30/2017","CO#5, NCTE, emergency bridge repair standby, various locations, region 3","02/09/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262790",0,"","04/30/2017","CO#5, Item incr/decr, emergency bridge repair standby , various locations, Region 3","02/17/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262790",2396.78,"","04/30/2017","CO#7, Final, emergency bridge repair standby, various loc, Region 3","05/15/2017"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",5990479.02,"08/04/2015","12/31/2016","Rehabilitation of 17 Bridges along NYS Route 104 in the Town of Webster","08/04/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",19549.59,"","12/31/2016","CO#4, New item, rehab 17 bridges along NYS Rte 104, town of Webster.","12/09/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",15405,"","12/31/2016","CO 3 Mechanical Couplers / Remove M","01/07/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",0,"","07/15/2017","CO#009 NCTE Rehabilitation of 17 Bridges along NYS Route 104 in the Town of Webster","11/02/2016"
