*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028807",105000,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/30/2014"
"Amendment","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028807",170000,"","03/31/2015","Renewal Amendment","08/14/2014"
"Amendment","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028807",170000,"","03/31/2016","Renewal","08/03/2015"
"Amendment","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028807",42500,"","03/31/2016","Written Directive","04/25/2016"
"Amendment","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028807",382500,"","09/30/2018","Renewal","08/15/2016"
"Amendment","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028807",180000,"","09/30/2018","ADDS MONEY","02/17/2017"
"Amendment","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028807",-19500,"","","Reduction in Contract","11/15/2017"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028808",440496,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/14/2014"
"Amendment","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C028808",-304032,"","09/30/2018","REDUCTION IN FUNDING AND TIME EXTENSION","03/22/2018"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Transportation","C035113",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","06/14/2016"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Labor","C18331GG",100000,"01/30/2019","01/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/18/2019"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Labor","C19308GG",200000,"01/30/2020","01/29/2021","Workforce Investment Act","03/25/2020"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Labor","C21336GG",250000,"11/19/2022","11/18/2023","Workforce Innovation and Opportunity Act","11/03/2022"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Office of Mental Health","C22743GG",495133,"01/01/2023","12/31/2027","Implementation of Healthy Steps","04/28/2023"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C31210GG",25561466,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/02/2018"
"Amendment","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Health","C31210GG",0,"","09/30/2021","No cost time extension","06/30/2021"
