*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WHEATLAND TOWN OF","Department of State","C006797",0,"","09/30/2013","No Cost Time Extension","04/27/2012"
"Amendment","WHEATLAND TOWN OF","Department of State","C006797",0,"","09/30/2014","no cost time extension","04/23/2014"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",140611.04,"","06/30/2014","SNOW & ICE EXTENSION   13-14 SEASON   WHEATLAND   MONROE COUNTY","05/10/2013"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",133987.17,"","06/30/2015","EXTENSION OF SNOW/ICE REMOVAL FOR 2014/15 SEASON","06/20/2013"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",119718.63,"","06/30/2016","EXTENSION OF SNOW & ICE REMOVAL 2015 2016 SEASON TOWN OF WHEATLAND MONROE COUNTY","09/29/2014"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",49398.17,"","","AMEND SNOW & ICE AGREEMENT INDEX INCREASE 2013/14 SEASON TOWN OF WHEATLAND MONROE COUNTY","12/15/2014"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",126187.15,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT 2016/17 SEASON MONROE COUNTY","05/19/2015"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",60034.13,"","","AMEND SNOW & ICE AGREEMENT 2014 2015 SEASON MONROE COUNTY","09/09/2015"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",132660.35,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION","06/22/2016"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",130928.29,"","06/30/2019","SNOW & ICE SERVICES AGREEMENT 2018 2019 SEASON MONROE COUNTY REGION 4","05/09/2017"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",-171544.61,"","","Snow & Ice Index Adjustment 2017 2018 Town of Wheatland Monroe County","07/09/2018"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D009780",27573.4,"","","Amendment B Snow & Ice Increase due to 2018 2019 Winter Severity in Wheatland Monroe County Region 4","07/12/2019"
"Original Contract","WHEATLAND TOWN OF","Department of Transportation","D014832",775843.2,"07/01/2019","06/30/2024","New Snow & Ice Agreement Town of Wheatland Monroe County","12/10/2019"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D014832",5836.44,"","","Snow & ice increase 2019 2020 season Wheatland Monroe County Region 4","07/10/2020"
"Amendment","WHEATLAND TOWN OF","Department of Transportation","D014832",19670.05,"","","Supplement 1 increase 2021 2022 season","09/06/2022"
