*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PACE UNIVERSITY","Higher Education Capital Match Program Board","C002451",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","PACE UNIVERSITY","Division of Criminal Justice Services","C00260GG",250000,"01/01/2021","12/31/2025","Violence Against Women Act","08/27/2021"
"Original Contract","PACE UNIVERSITY","State University of New York - Agency-wide","C003439",108877,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTER","04/15/2019"
"Original Contract","PACE UNIVERSITY","Higher Education Capital Match Program Board","C004162",695000,"05/03/2012","12/31/2017","HIGHER ED CAPITAL MATCHING GRANT","01/03/2013"
"Amendment","PACE UNIVERSITY","Higher Education Capital Match Program Board","C004162",-0.3,"","06/05/2013","Termination","06/07/2013"
"Amendment","PACE UNIVERSITY","Higher Education Capital Match Program Board","C004601",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","PACE UNIVERSITY","Higher Education Capital Match Program Board","C004602",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","PACE UNIVERSITY","Higher Education Capital Match Program Board","C004604",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","PACE UNIVERSITY","Department of Agriculture & Markets","C00887GG",225000,"04/01/2022","09/15/2023","Services & Expenses for Legal Assistance to Small Farms and Related Food and Beverage Businesses","08/01/2023"
"Original Contract","PACE UNIVERSITY","Department of Agriculture & Markets","C00914GG",225000,"04/01/2023","09/15/2024","Clinical Legal Services for Small Farms and Related Businesses","12/21/2023"
"Amendment","PACE UNIVERSITY","State Education Department","C009311",24141,"","05/31/2013","PROVIDE EDUCATIONAL SERVICES T","10/15/2012"
"Amendment","PACE UNIVERSITY","State Education Department","C009311",121109,"","05/31/2013","VESID - TUITION/FEES FOR DISABLED STUDENTS","06/05/2013"
"Original Contract","PACE UNIVERSITY","State Education Department","C011222",421103,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/09/2013"
"Amendment","PACE UNIVERSITY","State Education Department","C011222",157304,"","","Adds Money","09/17/2015"
"Amendment","PACE UNIVERSITY","State Education Department","C011222",273468,"","","ADDS MONEY","01/25/2018"
"Amendment","PACE UNIVERSITY","State Education Department","C011222",93706,"","","ADDS MONEY","08/24/2018"
"Original Contract","PACE UNIVERSITY","State Education Department","C013159",930480,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/04/2018"
"Original Contract","PACE UNIVERSITY","State Education Department","C014798",759140,"06/01/2023","05/31/2028","Sed College Reimbursement Contracts","03/21/2024"
"Original Contract","PACE UNIVERSITY","Victim Services, Office of","C100116",197854.5,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","PACE UNIVERSITY","Victim Services, Office of","C100116",23590.5,"","09/30/2017","Adds Money","02/16/2017"
"Amendment","PACE UNIVERSITY","Victim Services, Office of","C100116",203235,"","09/30/2019","RENEWAL","08/24/2017"
"Original Contract","PACE UNIVERSITY","Division of Criminal Justice Services","C101314",200000,"02/01/2016","01/31/2017","LEGAL EDUCATION OPPORTUNITY PROGRAM","05/27/2016"
"Amendment","PACE UNIVERSITY","Division of Criminal Justice Services","C101314",0,"","01/31/2017","Budget Modification","07/26/2016"
"Original Contract","PACE UNIVERSITY","Victim Services, Office of","C10807GG",2252966,"10/01/2018","09/30/2023","Victims of Crime Act","08/14/2019"
"Amendment","PACE UNIVERSITY","Victim Services, Office of","C10807GG",-470892,"","09/30/2022","Contract close out","12/30/2022"
"Original Contract","PACE UNIVERSITY","Victim Services, Office of","C11037GG",598972.96,"10/01/2019","09/30/2022","Victims of Crime Act","11/26/2019"
"Amendment","PACE UNIVERSITY","Victim Services, Office of","C11037GG",28777.92,"","","Adds money","04/08/2021"
"Original Contract","PACE UNIVERSITY","Victim Services, Office of","C11344GG",1469627.15,"10/01/2022","09/30/2025","Victims of Crime Act","02/13/2023"
"Original Contract","PACE UNIVERSITY","Community Dispute Resolution","C250537",1447573,"01/01/2017","12/31/2021","Judiciary Civil Legal Service","03/09/2017"
"Original Contract","PACE UNIVERSITY","Community Dispute Resolution","C250833",1611948,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","07/19/2022"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C401287",38113,"","08/31/2012","Single Source Amendment","08/07/2012"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C401755",80000,"","06/30/2013","renewal amendment","02/12/2013"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C401755",80000,"","06/30/2014","Renewal Amendment","12/17/2013"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C401817",600000,"09/01/2012","08/31/2015","TEACHER LEADERSHIP QUALITY PARTNERSHIPS PROFESSIONAL DEVELOPMENT","02/15/2013"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C401842",1750000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","01/31/2013"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C401842",31536,"","","Adds Money, LIBERTY PARTNERSHIP","06/03/2015"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C401842",108134,"","08/31/2017","Adds Money","02/11/2016"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C401842",82906,"","08/31/2017","Adds Funding","06/26/2017"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C402396",240000,"07/01/2014","06/30/2017","Teacher Opportunity Corp 2014-2015","09/18/2015"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C402396",80000,"","06/30/2018","ADDS TIME AND MONEY","01/26/2018"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C402712",598434,"09/01/2015","08/31/2018","Teacher Leader Quality Program Partnerships","03/02/2016"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403131",2250000,"09/01/2017","08/31/2022","Liberty Partnerships Program","01/24/2018"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403131",90003,"","","Adds money","03/28/2023"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403191",549900,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","02/15/2019"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403719",1201000,"09/01/2021","08/31/2026","My Brother's Keeper TOC II","05/12/2022"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403735",239556,"07/01/2021","06/30/2025","College Science & Technology Entry Program","02/02/2022"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C403735",6336,"","","Adds money","04/17/2023"
"Original Contract","PACE UNIVERSITY","State Education Department - Federal - State Grants","C404003",2450000,"09/01/2022","08/31/2027","Liberty Partnerships Program","04/17/2023"
"Amendment","PACE UNIVERSITY","State Education Department - Federal - State Grants","C404003",396700,"","","Adds money","01/02/2024"
"Original Contract","PACE UNIVERSITY","Community Dispute Resolution","C501009",109620,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","02/04/2013"
"Amendment","PACE UNIVERSITY","Community Dispute Resolution","C501009",109620,"","03/31/2014","Renewal Amendment UCS02-0000031-5000288 GL7","09/12/2013"
"Amendment","PACE UNIVERSITY","Community Dispute Resolution","C501009",57000,"","03/31/2014","other amendment","01/31/2014"
"Amendment","PACE UNIVERSITY","Community Dispute Resolution","C501009",166620,"","03/31/2015","Renewal Amendment","06/23/2014"
"Amendment","PACE UNIVERSITY","Community Dispute Resolution","C501009",38045,"","","CIVIL LEGAL SERVICES","03/10/2015"
"Amendment","PACE UNIVERSITY","Community Dispute Resolution","C501009",204665,"","03/31/2016","Renewal","05/21/2015"
"Amendment","PACE UNIVERSITY","Community Dispute Resolution","C501009",41000,"","03/31/2016","Adding Money","12/08/2015"
"Amendment","PACE UNIVERSITY","Community Dispute Resolution","C501009",245665,"","03/31/2017","Renewal","06/15/2016"
"Original Contract","PACE UNIVERSITY","Office of Court Administration","C501181",64064,"05/22/2023","07/07/2023","New York Legal Education Opportunity Program (LEO) dormitory rooms","09/26/2023"
"Original Contract","PACE UNIVERSITY","Division of Criminal Justice Services","C652078",144727.35,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/04/2015"
"Amendment","PACE UNIVERSITY","Division of Criminal Justice Services","C652078",0,"","12/31/2017","WORKPLAN CHANGE","05/27/2016"
"Amendment","PACE UNIVERSITY","Division of Criminal Justice Services","C652078",0,"","12/31/2017","SPECIAL CONDITION","08/18/2017"
"Amendment","PACE UNIVERSITY","Division of Criminal Justice Services","C652078",48242.45,"","12/31/2018","RENEWAL","12/22/2017"
"Amendment","PACE UNIVERSITY","Division of Criminal Justice Services","C652078",48242.45,"","12/31/2019","RENEWAL","12/18/2018"
"Amendment","PACE UNIVERSITY","Division of Criminal Justice Services","C652078",48242.45,"","12/31/2020","Add Money and Time","12/11/2019"
"Original Contract","PACE UNIVERSITY","Higher Education Capital Match Program Board","CR30019184",1000000,"07/30/2019","07/30/2024","Higher Ed Capital Matching Grant","01/24/2024"
"Original Contract","PACE UNIVERSITY","Higher Education Capital Match Program Board","CR40024290",1000000,"03/12/2021","03/12/2026","Higher Ed Capital Matching Grant","11/03/2023"
"Original Contract","PACE UNIVERSITY","Office of Court Administration","L000108",162500,"03/03/2021","09/02/2021","Extension sublease 78 North Broadway White Plains Westchester County","01/26/2022"
"Original Contract","PACE UNIVERSITY","Office of Court Administration","L000111",1833561.48,"09/03/2021","09/30/2026","78 North Broadway White Plains Westchester County","12/21/2022"
