*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",3847000,"11/02/2020","06/10/2021","48 Corliss Ave 5th and 6th floors fit out Broome County","10/23/2020"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",63247.22,"","","Increase the contract value","04/14/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",15956.4,"","08/09/2021","Change order 2 - value increase and time extension","07/16/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",53368.21,"","11/07/2021","Charge order 3 and ninety day extension","10/06/2021"
"Amendment","ANDREW R MANCINI ASSOC INC","SUNY at Binghamton","D200005",2289,"","01/30/2022","Change order #4 repair cracks in parapet and time extension","01/12/2022"
"Original Contract","BFSS LLC","SUNY at Binghamton","L000006",10238250,"08/15/2020","08/14/2050","Parking lot lease 42-46 Corliss Avenue Johnson City Broome County","08/06/2020"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200001",664990,"04/28/2020","08/07/2020","Road reconstruction for milling and paving of roads and parking lots","05/01/2020"
"Amendment","BROOME BITUMINOUS PRODUCTS INC","SUNY at Binghamton","D200001",-13477.5,"","10/15/2020","Reconciliation of funds & 69 day extension","10/06/2020"
"Original Contract","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",2544,"10/28/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","12/07/2020"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",58665.6,"","","Cost increase","01/06/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",31996.8,"","","Cost increase","01/13/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",39028.8,"","","Cost increase","02/18/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",37329.6,"","","Cost increase","03/30/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3264,"","","Cost increase","04/14/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3369.6,"","","Cost increase","04/23/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",1785.6,"","","Online college application platform","06/03/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",2975.2,"","","Increase in contact value","08/24/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",489.6,"","","Increase in contract value","10/12/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3312,"","","Increase in contract value","11/24/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",64934.4,"","","Non-administering agency budget modification","12/21/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",34627.2,"","","Non-administering agency budget modification","01/07/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",40132.8,"","","Increase in contract value","01/27/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3168,"","","Contract value increase","03/30/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3552,"","","Contract value increase","05/03/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",1358.4,"","","Contract value increase","06/13/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",40108.8,"","","Online application processing services","06/21/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",465.6,"","","Online application processing services","07/12/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",316.8,"","","Increase in non-admin agency use","07/26/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",48,"","","Online application processing services","08/24/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",209635.2,"","07/31/2023","One-year extension and increase in funding","07/31/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",312,"","","Increase in funds","09/07/2023"
"Original Contract","D2L LTD","SUNY at Binghamton","C100043",962154.44,"12/31/2020","12/30/2025","Learning management software","09/18/2020"
"Original Contract","DANIEL J LYNCH INC","SUNY at Binghamton","D200006",279000,"10/05/2020","12/24/2020","Biotechnology Suite 1200 Renovation Binghamton University Broome County","09/25/2020"
"Amendment","DANIEL J LYNCH INC","SUNY at Binghamton","D200006",25036,"","03/05/2021","Contract term extension and add/deduct work","03/24/2021"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",9773000,"10/29/2020","07/01/2022","SUNY Binghamton Science II Tower renovation project","10/29/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",52109,"","","Change order #1 - add/delete work","06/03/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",152154,"","","Change order #2 for additional removal, abatement, demolition and installations","11/09/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",26883,"","","Change order #3 revisions","01/24/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",0,"","01/01/2023","No cost time extension","10/06/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",126938,"","03/02/2023","Change order #5 is for various changes and term extension","01/25/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",8652,"","05/01/2023","Change order #6 to add expansion couplings and extend term by two months","04/18/2023"
"Original Contract","HARRIS BEACH PLLC","SUNY at Binghamton","CM03539",16000,"02/13/2019","02/12/2021","Professional legal services for immigration SUNY Binghamton","03/10/2020"
"Original Contract","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",36984000,"08/12/2020","01/05/2022","Baseball clubhouse and stadium enhancements","08/12/2020"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",198593.82,"","01/11/2022","Change Control to update contract term and increase contract value","02/12/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",335925.31,"","01/16/2022","Change order to update contract term and increase contract value","05/12/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",440699.13,"","02/11/2022","Change order #4 increase value and time extension","06/08/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",70042.06,"","02/28/2022","Change order 5 to update contract term and increase contract value","06/22/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",459181.2,"","03/16/2022","Change order #6 add time & add & revise items","09/22/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",314752.37,"","03/30/2022","Change order #7 revise items increase contract value and adds additional time","11/30/2021"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",279133.5,"","04/25/2022","Change order #8 changes to the soffit, netting poles, wall fence and adds additional time","02/04/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",539760.55,"","07/16/2022","Change order #9 to make specification adjustments and add 82 days to the term","03/24/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",463686.47,"","","Change order #10 increase in contract value","05/23/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",628266.85,"","08/28/2022","Change order #11-various changes and 43 day time extension","08/09/2022"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",821547,"","12/16/2022","Change order #12 is for various changes and term extension","01/17/2023"
"Amendment","LECHASE CONSTRUCTION SERVICES LLC","SUNY at Binghamton","D200003",48232,"","02/14/2023","Change order #13 is for various changes and a term extension","02/14/2023"
"Original Contract","RTS SOLUTIONZ INC","SUNY at Binghamton","D200008",266099,"12/16/2020","01/15/2021","Installation of audio and video equipment 48 Corliss Ave Johnson City Broome County","12/09/2020"
"Amendment","RTS SOLUTIONZ INC","SUNY at Binghamton","D200008",2088,"","01/22/2021","Increase in contract value & extension","03/30/2021"
"Amendment","RTS SOLUTIONZ INC","SUNY at Binghamton","D200008",-158.75,"","03/31/2021","Decrease in contract amount & extension","04/22/2021"
"Amendment","RTS SOLUTIONZ INC","SUNY at Binghamton","D200008",570.42,"","","Add and delete items on contract","05/05/2021"
"Original Contract","STREETER ASSOCIATES INC","SUNY at Binghamton","D200002",345000,"07/30/2020","03/15/2021","West gym student athlete success center Binghamton Broome County","07/30/2020"
"Amendment","STREETER ASSOCIATES INC","SUNY at Binghamton","D200002",7680,"","04/19/2021","Contract extension and increase in contract amount","07/09/2021"
"Amendment","STREETER ASSOCIATES INC","SUNY at Binghamton","D200002",0,"","04/27/2021","No cost time extension","07/20/2021"
"Original Contract","WAGNER MILLWORK LLC","SUNY at Binghamton","C100044",3525000,"01/01/2021","12/31/2025","Wood chips for heating plant Binghamton University Broome County","11/06/2020"
"Amendment","WAGNER MILLWORK LLC","SUNY at Binghamton","C100044",-2152047.75,"","12/31/2022","Contract assignment to Wagner Hardwoods LLC (C100056)","04/04/2023"
