*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ILION VILLAGE OF","Office of Homeland Security and Emergency Services","C000777",4995835,"05/20/2016","06/30/2018","HAZARD MITIGATION","03/01/2017"
"Amendment","ILION VILLAGE OF","Office of Homeland Security and Emergency Services","C000777",0,"","12/31/2018","NO COST TIME EXTENSION","08/21/2018"
"Original Contract","ILION VILLAGE OF","Office of Homeland Security and Emergency Services","C000805",244921.8,"10/26/2016","09/30/2018","FLOOD MITIGATION ASSISTANCE","04/27/2018"
"Original Contract","ILION VILLAGE OF","Department of Environmental Conservation","C00859GG",390431,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","10/25/2019"
"Original Contract","ILION VILLAGE OF","Department of State","C1001324",277500,"12/01/2018","11/30/2023","Waterfront Revitalization Program","01/10/2020"
"Original Contract","ILION VILLAGE OF","Department of State","C1001648",90000,"03/01/2020","02/28/2025","Waterfront Revitalization CZM","03/05/2021"
"Original Contract","ILION VILLAGE OF","Office of Homeland Security and Emergency Services","C165839",93992,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROGRAM","05/14/2014"
"Amendment","ILION VILLAGE OF","Department of Environmental Conservation","C303492",0,"","12/31/2014","No Cost Extension Time","03/13/2013"
"Original Contract","ILION VILLAGE OF","Department of Transportation","D034310",74289.49,"01/09/2012","01/08/2022","RELOCATE UTILITY POLES ON RTE 51 IN VILLAGE OF ILION HERKIMER COUNTY","09/10/2012"
"Amendment","ILION VILLAGE OF","Department of Transportation","D034310",6508.1,"","06/02/2023","RELOCATE UTILITY POLES ON RT5 HERKIMER COUNTY","08/13/2013"
"Original Contract","ILION VILLAGE OF","Department of Transportation","D038618",140455.19,"04/01/2015","03/31/2025","Relocation Utility Poles Bridge Replacement Region 2 & 9 Design Build Project","08/21/2019"
"Original Contract","ILION VILLAGE OF","Department of Transportation","D038888",70971.35,"01/01/2022","12/31/2031","Relocation utility poles State Route 51 bridge Ilion Herkimer County","05/20/2022"
"Original Contract","ILION VILLAGE OF","Department of State","F030220",150000,"04/01/2003","03/31/2023","2003 EMERGENCY SERVICES REVOLVING LOAN VILLAGE OF ILION, HERKIMER COUNTY, FIRE TRUCK","11/17/2003"
"Original Contract","ILION VILLAGE OF","Department of State","F960038",98000,"04/01/1996","03/31/2016","1996 EMERGENCY SERVICES LOAN AGREEMENT","09/20/1996"
