*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X009289",25106,"05/09/2014","01/09/2017","Sale of Timber - ST. LAWRENCE RA # 1, STANDS B","05/09/2014"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X009337",13750,"06/17/2014","09/30/2016","Sale of Timber - OSWEGO REFORESTATION AREA #12, TROUT BROOK STATE FOREST","06/17/2014"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X009447",33274,"10/18/2014","05/01/2017","TIMBER SALE  LEWIS-JEFFERSON RA #1  PINCKNEY STATE FOREST","10/18/2014"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X009610",72552,"03/13/2015","08/01/2017","TIMBER SALE - LEWIS RA #21, STANDS A-13, 15, 17","03/13/2015"
"Amendment","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X009610",0,"","08/01/2018","CONTRACT RENEWAL LEWIS REFORESTATION AREA #21 OSCEOLA STATE FOREST","10/18/2017"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X009651",56924,"03/25/2015","07/31/2017","TIMBER SALE OSWEGO RA # 5 STANDS A-10 & A-12  CHATEAUGAY STATE FOREST","03/25/2015"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X009664",16869,"03/26/2015","01/29/2018","St Lawrence RA #35, Silver Hill State Forest ---  St Lawrence Co","03/25/2015"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X010119",38340,"07/19/2016","10/31/2018","OSWEGO RA 13 S A34 35","07/19/2016"
"Original Contract","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X010654",48980,"02/05/2018","04/01/2020","LEWIS REFORESTATION AREA #16 MOHAWK SPRINGS STATE FOREST","02/05/2018"
"Amendment","PALA WOOD SERVICES CO INC","Department of Environmental Conservation","X010654",-36735,"","04/30/2018","CONTRACT CLOSE OUT AS OF 4/30/2018 FOR PURPOSE OF CONTRACT ASSIGNMENT  LEWIS REFORESTATION AREA #16","06/05/2018"
