*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AD",1657066.67,"05/01/2020","09/04/2023","Mini bid for locumtenens psychiatrist services","04/28/2020"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Rockland Psychiatric Center","CM100199AD",-1657066.67,"","05/07/2020","Locum tenens contract cancellation","06/08/2020"
"Original Contract","BAYSIDE REFRIGERATION INC","Rockland Psychiatric Center","C201001",217818,"12/01/2020","11/30/2025","Preventative Maintenance for Boiler, HVAC and Ancillary Equipment","10/27/2020"
"Original Contract","BAYSIDE REFRIGERATION INC","Rockland Psychiatric Center","C201056",1020852,"01/01/2021","12/31/2025","Preventive Maintenance Services for HVAC and Chiller Systems","11/03/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ROCKLAND COUNTY","Rockland Psychiatric Center","OP101107",111138.1,"02/01/2015","06/30/2018","Speech therapy services - Rockland Center","07/28/2020"
"Original Contract","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100202AM",270573,"11/14/2020","03/31/2021","Locum Tenens psychiatric services for Rockland Psychiatric Center","11/09/2020"
"Amendment","DRWANTED.COM LLC","Rockland Psychiatric Center","CM100202AM",-270573,"","01/08/2021","Contract cancellation","01/11/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AK",407333,"06/10/2020","03/31/2021","Locum tenens psychiatric services at Rockland Psychiatric Center","06/08/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AK",39480,"","04/30/2021","Locum Tenens services for Rockland Psychiatric Center renewal","04/27/2021"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AK",-56008,"","","Locum tenens psychiatric services - termination","08/20/2021"
"Original Contract","JACKSON & COKER","Rockland Psychiatric Center","CM100202AL",541147,"06/25/2020","03/31/2021","Locum tenens psychiatric services mini-bid contract - Rockland Psychiatric Center","07/07/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AL",0,"","11/13/2020","Contract cancellation","10/29/2020"
"Amendment","JACKSON & COKER","Rockland Psychiatric Center","CM100202AL",-373339.5,"","","Contract cancellation","03/15/2021"
"Original Contract","JOSEPH KOLAKOWSKI","Rockland Psychiatric Center","S200966",177300,"10/01/2020","10/31/2025","Rabbi services - Rockland Psychiatric Center","08/27/2020"
"Original Contract","LIFELINE ENERGY SOLUTIONS INC","Rockland Psychiatric Center","C201059",930170,"01/01/2021","12/31/2025","Preventative generator maintenance Elmira Psychiatric Center","10/22/2020"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AU",3149813.33,"01/29/2020","09/04/2023","Locum Tenens psychiatrist services- Rockland Psychiatric Center","01/29/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AU",0,"","03/27/2020","Locum tenens psychiatric services contract close out","02/28/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AU",0,"","09/04/2023","Locum Tenens psychiatrist services- Rockland Psychiatric Center","03/24/2020"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AV",787453,"05/07/2020","03/31/2021","Locum Tenens psychiatric services- Rockland Psychiatric Center (Mini-Bid: 365002-18-036)","05/05/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AV",-329023,"","02/28/2021","Locum tenens psychiatric services - termination","08/20/2021"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AW",1711970,"06/05/2020","09/04/2023","Locum tenens psychiatric services replacement contract","06/08/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AW",13862.4,"","","Contract value increase to allow for annual CPI increase","06/29/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AW",-1124053.32,"","09/08/2021","Contract termination effective 9/8/2021","02/03/2022"
"Original Contract","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AX",2720293.33,"07/02/2020","09/04/2023","Locum Tenen Psychiatrist","06/30/2020"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AX",22599.36,"","","Contract value increase to provide for allowable CPI adjustment","06/24/2021"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AX",-2006671.81,"","","Contract termination effective 11/18/2021","06/15/2022"
"Amendment","LOCUMTENENS COM LLC","Rockland Psychiatric Center","CM100205AX",0,"","11/18/2021","Adjustment of contract end date","06/16/2022"
"Original Contract","MIKERI GROUP INC","Rockland Psychiatric Center","C201058",1212084,"01/01/2021","12/31/2025","Preventative maintenance for elevators","12/30/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C200823",529257.28,"06/01/2020","05/31/2025","Preferred Source contract for janitorial services","12/23/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C200823",-384.21,"","","Contract value adjustment based on actual spend and prevailing wage increases","08/22/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C200859",243270.6,"04/01/2020","03/31/2025","Janitorial services for Pine Grove","09/29/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C200859",3489.72,"","","Contract ceiling increase for prevailing wage","08/30/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C200859",12,"","","Budget modification to account for calculation error in prevailing wage adjustment","02/22/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C201063",187529,"06/01/2020","05/31/2025","Janitorial services for Newburgh Clinic","10/02/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Rockland Psychiatric Center","C201063",2658.4,"","","Contract value increase for prevailing wage","08/02/2022"
"Original Contract","OSMAN SIMSEK","Rockland Psychiatric Center","S200964",180000,"06/01/2020","05/31/2025","Imam services - Rockland Psychiatric Center","08/27/2020"
"Original Contract","TRANE US INC","Rockland Psychiatric Center","C201057",523581,"01/01/2021","12/31/2025","Preventative maintenance for boiler system","11/12/2020"
