*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00374GG",220000,"04/01/2016","03/31/2019","Lake Abanakee Coffer Dam Installation","08/09/2017"
"Original Contract","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00456GG",73500,"08/01/2017","07/31/2020","ADIRONDACK PK COM SMART GRTH","12/29/2017"
"Amendment","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00456GG",0,"","07/31/2021","No Cost Time Extension","09/01/2020"
"Amendment","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00456GG",0,"","03/31/2024","No cost time extension","05/12/2023"
"Original Contract","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00478GG",220000,"04/01/2017","03/31/2020","2017 EPF LOCAL WATERFRONT REVITALIZATION","11/01/2018"
"Amendment","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00478GG",0,"","12/31/2021","No cost time extension","12/01/2020"
"Amendment","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00478GG",0,"","12/31/2023","No cost time extension","04/04/2023"
"Original Contract","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C00686GG",200000,"04/01/2018","03/31/2023","Environmental Protection Fund Land Acquisition","05/13/2021"
"Original Contract","INDIAN LAKE TOWN OF","Department of State","C1001155",90000,"05/01/2019","04/30/2024","Waterfront Revitalization CZM","09/06/2019"
"Original Contract","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C305167",208000,"01/01/2015","01/01/2017","WATER QUALITY IMPROVEMENT PROJECT","07/17/2015"
"Amendment","INDIAN LAKE TOWN OF","Department of Environmental Conservation","C305167",0,"","12/31/2017","No cost time extension","05/18/2017"
