*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",152651,"","12/23/2013","State's Master GL- Policy","05/18/2012"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",331510,"","","SUNY Clinical GL Policy","07/24/2012"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",98017,"","","State Master Property Policy","08/23/2012"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",109253,"","02/28/2014","Master General Liability renewal","03/22/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",411342.8,"","02/28/2014","Hudson River Park and Trust Insurance Renewal","03/07/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",220495,"","","NYS Insurance Fund Policy","03/27/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",280049,"","","Master Auto Policy Renewal","05/24/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",141514,"","","Master CGL Policy Renewal","05/22/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",261057,"","05/23/2014","Flood Policy for Hudson River Park and Trust","07/16/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",107720,"","08/01/2014","Master Property Insurance - Renewal","08/21/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",392532.1,"","","Final Amendment to increase NTE","12/10/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C002898",1510.96,"","","To Correct Total Contract Amount","12/12/2013"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C003042",100000,"","06/30/2015","Amendment adding Self Retention Auto Program 1st Party Services with the Approved CRER","09/15/2014"
"Original Contract","COOL INSURING AGENCY INC","Office of General Services","C003481",24625000,"12/24/2013","12/23/2018","Insurance Standard Lines - Broker of Record","01/27/2014"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C003481",11650300,"","12/23/2018","Insurance Standard Lines - Broker of Record, Contract Amount Increase","08/15/2017"
"Original Contract","COOL INSURING AGENCY INC","Office of General Services","C003890",87250000,"12/24/2018","12/23/2023","Insurance Broker of Record Lots 1 and 6","12/20/2018"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C003890",-50600826.18,"","10/05/2021","Assignment to OGS01-C003890-1140000 with Arthur J Gallagher Risk Management","10/21/2021"
"Original Contract","COOL INSURING AGENCY INC","Office of General Services","C004000",3690000,"07/01/2015","06/30/2020","First and Third Party Automobile Claims Administrators","07/07/2015"
"Original Contract","COOL INSURING AGENCY INC","New York State Senate","C150060",56070,"04/03/2018","04/03/2019","Senate Fleet Auto Insurance","07/06/2018"
"Amendment","COOL INSURING AGENCY INC","City University Accounting Office","NMP1317",1003150,"","12/01/2013","CUNY AUTO INSURANCE","03/13/2013"
"Amendment","COOL INSURING AGENCY INC","City University Accounting Office","NMP1317",1359537,"","12/01/2014","AUTOMOBILE INSURANCE","02/11/2014"
"Amendment","COOL INSURING AGENCY INC","City University Accounting Office","NMP1317",16386,"","12/01/2014","COOL INSURING AGENCY","01/27/2015"
"Amendment","COOL INSURING AGENCY INC","City University Accounting Office","NMP1317",1480053,"","12/01/2015","Automobile Insurance","02/26/2015"
"Amendment","COOL INSURING AGENCY INC","City University Accounting Office","NMP1317",1538265,"","12/01/2016","Amendment 6 - Final one-year renewal.","02/08/2016"
"Amendment","COOL INSURING AGENCY INC","City University Accounting Office","NMP1317",17658,"","12/01/2016","Amendment #7 - Annual adjustment.","06/17/2016"
