*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",1175666,"04/09/2018","10/28/2019","PA Filed Contract Architecture Engineering Design & Construction Renovation Oneida County","08/06/2018"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",1766399,"","","PA Filed Contract Amendment Design Services Bldg 39 Renovation Central Psychiatric Ctr Oneida CO","06/05/2019"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",2233302,"","","PA Filed Contract Amendment to architecture engineering design&construction renovation Oneida county","05/10/2022"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",2152113.64,"","","PA filed amendments 3 - 7 additional professional services","05/16/2022"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",1439680.52,"","09/09/2026","PA filed contract amendment 8 extension & additional rehab services at Buidling 39 Central NY PC","06/15/2022"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Department of Transportation","D010149",-466660,"","","CONTRACT CLOSEOUT REGIONAL DESIGN SERVICE","02/21/2014"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Department of Transportation","D015276",0,"","01/01/2015","NO COST TIME EXTENSION THROUGH JANUARY 1 2015","01/10/2013"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Department of Transportation","D015276",0,"","01/01/2016","NO COST TIME EXTENSION HIGHWAY & BRIDGE DESIGN US RTE 11 BROOME COUNTY","12/01/2014"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Department of Transportation","D015276",0,"","01/01/2018","NCTE HIGHWAY & BRIDGE DESIGN US RTE 11 DRAINAGE IMPROVEMENTS BROOME COUNTY REGION 9","12/08/2016"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Department of Transportation","D025303",-61539.32,"","12/31/2012","CONTRACT CLOSEOUT AREA BACKDROP TERM AGREEMENT HWY DESIGN REGIONS 1 8 9","07/17/2017"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0S3169",0,"","07/01/2013","NO COST TIME EXTENSION TO JULY 1 2013","05/03/2013"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0S4015",0,"","07/06/2013","NO COST TIME EXTENSION REHABILITATE FOOD SERVICE BUILDINGS VARIOUS DCS LOCATIONS STATEWIDE","09/30/2013"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0S5566",1000000,"","05/09/2016","FIRST SUPPLEMENTAL AGREEMENT FOR DESIGN SERVICES STATEWIDE","11/14/2012"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0S5566",0,"","05/31/2017","SUPPLEMENTAL AGREEMENT NUMBER 2 FOR DESIGN SERVICES STATEWIDE","07/19/2016"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SA107",2000000,"04/24/2013","04/23/2018","TERM CONTRACT FOR ENGINEERING/ARCHITECTURAL SERVICES FOR VARIOUS LOCATIONS STATEWIDE","04/24/2013"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SA574",3000000,"06/12/2014","06/11/2019","ENGINEERING & ARCHITECTURAL SERVICES STATEWIDE","06/12/2014"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SA574",470000,"","08/31/2021","Supplement 1 Engineering & Architectural Services Term Agreement Statewide","01/07/2019"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SA893",2000000,"02/18/2015","02/17/2020","ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","02/18/2015"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SA893",0,"","07/31/2022","Supplemental Agreement 1","06/11/2020"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SA893",0,"","12/31/2025","Supplemental agreement 02 no cost time extension","12/22/2022"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SB393",3000000,"07/07/2016","07/06/2021","TERM AGREEMENT FOR SECURITY DESIGN SERVICES VARIOUS LOCATIONS STATEWIDE","07/07/2016"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SB405",3000000,"06/30/2016","06/29/2021","ENGINEERING/ARCHITECTURAL SERVICES STATEWIDE","06/30/2016"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SC536",3000000,"05/21/2019","05/20/2024","Term Contract Concrete and Related Structural Repairs Albany & Schenectady Counties","05/21/2019"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SC659",3000000,"01/25/2019","01/24/2024","Architect Engineering Services Term Contract Statewide","01/25/2019"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SC659",900000,"","","Supplement 1 add funds","09/13/2021"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SC659",0,"","10/31/2026","Supplement 3 no cost time extension","02/13/2024"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Office of General Services - Design & Construction","D0SD982",3000000,"03/09/2022","03/08/2027","Term contract concrete & related structural repairs statewide","03/09/2022"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","College at Oneonta","D110024",334577.08,"10/03/2023","10/02/2028","Design services Ford Hall Rehabilitation SUNY Oneonta Otsego County","10/03/2023"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","SUNY at Binghamton","D200070",2600472,"02/02/2023","02/01/2028","Design services Science III Building renovation SUNY Binghamton Broome County","02/02/2024"
