*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TETRA TECH CONSTRUCTION INC","Department of Transportation","D031185",60000,"07/01/2013","06/30/2014","STIPEND FOR PROPOSAL PREP/SUBMISSION OF KENDRICK RD DESIGN/BUILD PROPOSAL","09/27/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214126",-145629.94,"","","SUPPLEMENTAL AGREEMENT #1 AND FINAL","10/23/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","New York State Canal Corporation","D214135",-217590.94,"","","Emergency Replacement of Grade Control Structures@Locks E8 & E9 -Supplemental Agreement #1 and Final","01/22/2013"
"Original Contract","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214213",28938829.37,"07/01/2013","12/31/2014","Re-Establish/Re-Create Closed Contract-Pavement Rehabilitation & Safety Improvements Interstate 87","05/14/2018"
"Original Contract","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214213",28938888.28,"07/01/2013","12/31/2014","PAVEMENT REHABILITATION & SAFETY IMPROVEMENTS INTERSTATE 87","07/01/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214213",-2388124.66,"","","Final","05/17/2018"
"Amendment","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214213",-5.05,"","","Seq 1, DECREASE, PAVEMENT REHABILITATION & SAFETY IMPROVEMENTS INTERSTATE 87","09/30/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214213",-54.95,"","","seq 2, PAVEMENT REHABILITATION & SAFETY IMPROVEMENTS INTERSTATE 87","11/25/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","New York State Thruway Authority","D214213",1.09,"","","SEQ 3, INCR/DECR, PAVEMENT REHABILITATION & SAFETY IMPROVEMENTS INTERSTATE 87","06/15/2015"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",91239.63,"","","CO#39","05/22/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",-6457.12,"","","CO#40","05/24/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",-169664.09,"","","HIGHWAY & BRIDGE CONSTRUCTION       CO 03","07/11/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",163319.17,"","","HIGHWAY & BRIDGE CONSTRUCTION on RTE 17, Sullivan County","08/13/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",-16673.12,"","","CO#43","08/28/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",-90958.24,"","","Rte 17, Parksville Bypass, CO#44","09/26/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",0,"","11/02/2012","NCTE","10/03/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",417810.87,"","","CO #45","11/08/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",-142042.3,"","","CO#46 - increase/decrease to actual quantities","01/16/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",-741714.26,"","","OOC #47 CLEANUP CHANGE ORDER","03/11/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",277425.78,"","","HIGHWAY & BRIDGE CONSTRUCTION","04/19/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",-633878.38,"","","HIGHWAY & BRIDGE CONSTRUCTION","05/03/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",397685.92,"","11/02/2012","Co 21 HIGHWAY & BRIDGE CONSTRUCTION ON ROUTE 17   Region 9","05/19/2016"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D260985",-26013.86,"","11/02/2012","CO 22 HIGHWAY & BRIDGE CONSTRUCTION","10/19/2016"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261407",58937.31,"","","Reconst of Rt 17 Int. & 106, new EB Ramp & new CR 173 Bridge Sullivan Co CO #12","05/14/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261407",-19868.95,"","","RECONST RT 17 INTERCHANGE & 106 INCL NEW EB OFF-RAMP NEWCR173A BRIDGE SULLIVAN CO CO#11","06/25/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261407",-103743.54,"","","RECONST RT 17 INTERCHG & 106, NEW CR 173A BRIDGE, SULLIVAN CO CO#14","11/06/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261407",1632.75,"","","RECONST OF RT 17 & 106 NEW EB RAMP & NEW CR 173 BRIDGE SULLIVAN CO#15 FINAL CLEAN UP","12/05/2012"
"Original Contract","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261825",2910822.34,"05/24/2012","06/30/2013","REHAB/ REPLACE LARGE CULVERTS ALBANY ESSEX GREENE RENSSELAER SARATOGA & SCHENECTADY COUNTIES","05/24/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261825",36250.2,"","","CO #1 -fence- Rehab/Replace Large Culverts-Albany Essex Greene Rensselaer Saratoga Schenectady Cos","05/29/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261825",0,"","09/30/2013","CO # 3 - NCTE - Rehab/Replace Large Culverts-Albany/Essex/Greene/Rensselaer/Saratoga/Schenectady Cos","07/18/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261825",-226065.21,"","","CO #4-Clean up-Rehab/Replace Large Culverts-Albany/Essex/Greene/Rensselaer/Saratoga/Schenectady Cos","01/06/2014"
"Original Contract","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261826",509079.98,"05/23/2012","08/31/2012","CULVERT REPAIR ON ROUTE 23A IN GREENE COUNTY","05/23/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261826",0,"","09/25/2012","CULVERT REPAIR ON ROUTE 23a GREENE CO  CO#1  NCTE","10/30/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261826",-81162.73,"","","CULVERT REPAIR ON ROUTE 23A IN GREENE CO CO#2  CLEANUP","03/05/2013"
"Original Contract","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",7399396,"11/05/2012","10/31/2013","BRIDGE REHAB OF ROUTE 2 AT THE TRAFFIC CIRCLE IN LATHAM IN ALBANY COUNTY","11/05/2012"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",208758.92,"","","CO # 1 - Bridge Rehabilitation of Rt 2 at the Traffic Circle in Latham, Albany County","05/01/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",27630,"","","CO#04 - Training Specification - Bridge Rehab of Rt 2 @ Traffic Circle in Latham, Albany County","08/01/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",35251.12,"","","CO # 6 - Bridge Rehabilitation of Rt 2 @ Traffic Circle in Latham, Albany County","12/06/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",0,"","06/30/2014","CO # 8 Resubmittal - NCTE - Bridge Rehabilitation of Rt 2 @ Traffic Circle in Latham, Albany County","12/06/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",7091.33,"","","CO # 10 - Detour Signs - Bridge Rehab Rt 2 Traffic Circle, Latham, Albany County","12/17/2013"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",216290.6,"","","CO#14 Removal & replacement of concrete A & D Bridge Rehab Rt 2 Traffic Circle Latham","02/04/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",22309.86,"","","CO#9 Hot mix asphalt, Bridge Rehab Rt 2 Traffic Circle Latham Albany County","02/18/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",33083.8,"","","CO#17 Items overrun Bridge Rehab Rt 2 Traffic Circle Latham Albany County","04/08/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",8932.26,"","","CO#25 Bridge Rehab Rt 2 Traffic Circle Latham Albany County","05/23/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",19708.5,"","","CO# 22 Winter Shutdown Bridge Rehab Rt 2 Traffic Circle Latham Albany County","06/13/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",32312.3,"","","CO#12 Signs Bridge Rehab Rt 2 Traffic Circle Latham Albany County","06/24/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",21060.45,"","","CO#16 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","07/11/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",4221,"","","CO26 pavement striping","07/22/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",0,"","07/31/2014","CO#31 NCTE Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","07/31/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",29717.82,"","","CO#18 Curb & Drainage Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","08/07/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",5890.86,"","","CO#19 Add'l Signs & Relocate Signs Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","09/03/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",103215.52,"","","CO#23 Drainage Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","09/12/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",70936.69,"","","CO#24 Drainage Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","10/03/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",13976.47,"","","CO#33 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","10/15/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",57613.95,"","","CO#15 - New items, bridge rehab of Rt 2 at the traffic circle in Latham, Albany Ctny","11/07/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",11646.69,"","","CO#27 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","11/20/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",-7480.62,"","","CO#30 Cleanup Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","12/03/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",19023.25,"","","CO#32 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","12/23/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",1896.04,"","","CO#29 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","01/09/2015"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",98253.35,"","","CO# 34 - Overage of contract items","01/15/2015"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",155950.2,"","","CO#20 Curbside drainage structures Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","02/05/2015"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",16100.11,"","","CO#21 WZTC Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","03/16/2015"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",25746.13,"","07/31/2014","CO#37 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","12/08/2015"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",-4319.27,"","07/31/2014","CO#36 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","12/22/2015"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",100926.91,"","07/31/2014","CO#28 WZTC Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","01/21/2016"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",1946.43,"","07/31/2014","CO#38 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","02/01/2016"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",-54703.82,"","07/31/2014","CO#39 Bridge Rehab Rt 2 @ Traffic Circle Latham Albany County","04/20/2016"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",-84581.78,"","07/31/2014","CO 41  Extended Field Office and Mana Rehab Rte 2 bridges Over Latham Rte 9  Region 1","02/07/2017"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",-87557.84,"","07/31/2014","CO# 040, DECREASE, BRIDGE REHAB OF ROUTE 2 AT THE TRAFFIC CIRCLE IN LATHAM IN ALBANY COUNTY","03/29/2017"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D261885",0,"","07/31/2014","Final Agreement  Bridge Rehab of Route 2 at the Traffic Circle in Latham","07/13/2017"
"Original Contract","TETRA TECH CONSTRUCTION INC","Department of Transportation","D262612",5126126.05,"04/17/2014","12/31/2015","BRIDGE REHAB ROUTE 50 OVER I 87 SARATOGA SPRINGS NEW YORK","04/18/2014"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D262612",0,"","06/30/2016","CO#4-Six Month NCTE-Bridge Rehab Route 50 over I-87 Saratoga Springs New York","02/17/2016"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D262612",12426.46,"","06/30/2016","CO#6-Add FAW Items-Bridge Rehab Route 50 over I-87 Saratoga Springs New York","08/17/2016"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D262612",-31052.17,"","06/30/2016","CO#8-Increases/Decreases-Bridge Rehab Route 50 over I-87 Saratoga Springs New York Saratoga County","02/28/2017"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D262612",3305.56,"","06/30/2016","CO#10-New Items (Concrete&Stripes)-Bridge Rehab Route 50 over I-87 Saratoga Springs Saratoga County","03/09/2017"
"Amendment","TETRA TECH CONSTRUCTION INC","Department of Transportation","D262612",-456274.24,"","","CO#9 New/Inc/Decrease Items Rehab of Rte. 50 Bridges Over I-87, Saratoga Springs, Saratoga County","12/26/2017"
