*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C00052GG",972000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","04/27/2016"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C00052GG",43200,"","","NYSSHP SUPPORTIVE HOUSING","11/28/2018"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C00052GG",16200,"","","Adds Money","04/28/2020"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C00052GG",232200,"","12/31/2021","Adds money and time","03/03/2022"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C00790GG",1161000,"01/01/2022","12/31/2026","NYSSHP Supporting Housing","10/07/2022"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C00790GG",56160,"","","Add money","03/20/2023"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C00790GG",61560,"","","Adds money","03/14/2024"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","State Education Department","C013356",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","State Education Department","C013356",-17843,"","","Budget modification","02/16/2023"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C020534",-52012,"","11/30/2013","Single source amendment","07/18/2013"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Office of Temporary & Disability Assistance","C021586",830775,"10/01/2013","12/31/2018","HIV/AIDS Employment Initiative","03/13/2014"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C023116",965854,"","06/30/2013","Renewal amendment","08/03/2012"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C023116",29199,"","06/30/2013","other amendment","03/14/2013"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",33333,"10/01/2012","11/30/2012","HIV SERVICES UPPER MANHATTAN","02/27/2013"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",200000,"","11/30/2013","renewal amendment","03/20/2013"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",48925,"","","other amendment - WD","12/04/2013"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",146778,"","11/30/2014","Renewal Amendment","03/28/2014"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",49355,"","","Written Directive","11/06/2014"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",148067,"","11/30/2015","Renewal","02/12/2015"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",197422,"","11/30/2016","renewal","12/31/2015"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",197422,"","11/30/2017","Adds Money and Time","02/28/2017"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",197422,"","11/30/2018","Adds Money and Time","01/09/2018"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028261",82259,"","04/30/2019","ADD TIME AND MONEY","01/04/2019"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028414",4764889,"07/01/2013","06/30/2018","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","12/20/2013"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028414",29204,"","06/30/2018","other amendment","03/25/2014"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028414",29199,"","","Other Amendment - Budget Increase","01/20/2015"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028414",29199,"","06/30/2018","Adding Money","04/19/2016"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028414",29199,"","06/30/2018","adds Money","12/19/2016"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028414",29199,"","","ADD MONEY","10/06/2017"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028481A",763095,"10/01/2016","06/30/2018","CONTRACT ASSIGNMENT","03/22/2017"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C028481A",135000,"","","ADD MONEY","12/20/2017"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C029785",51282,"04/01/2014","03/31/2015","HIV Health Home Care Management","02/12/2015"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C18355GG",100000,"01/01/2019","12/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/08/2019"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C18355GG",0,"","03/31/2020","No cost time extension","11/26/2019"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C19352GG",200000,"06/01/2020","05/31/2021","Workforce Investment Act - CFA","02/03/2021"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C19352GG",0,"","08/31/2021","No cost time extension","05/20/2021"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C21334GG",250000,"09/01/2022","08/31/2023","Workforce Innovation and Opportunity Act","01/20/2023"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C31250GG",195833,"05/01/2016","03/31/2020","Peer Credentialing Training Program","07/22/2016"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C31250GG",33333,"","11/30/2020","Adds money and time","02/10/2021"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C31250GG",16667,"","04/30/2021","Adds time and money","09/17/2021"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C31775GG",772917,"10/01/2016","02/28/2021","HIV/STD PREVENTION GAY MEN/MENOF COLOR COMPONENT A","09/29/2016"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33030GG",750000,"12/01/2017","11/30/2022","HIV/STI PREVENTION FOR WOMEN SERVICES","11/02/2017"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33408GG",2674835,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/13/2018"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",4767955,"07/01/2018","06/30/2023","Regional HIV Prevention and Support Services","05/04/2018"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",33742,"","","ADDS MONEY","10/19/2018"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",33742,"","","Adds Money","07/26/2019"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",59690,"","","Adds money","01/26/2022"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C33432GG",29153,"","","Adds money","12/12/2022"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C34626GG",872687,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/13/2020"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C36324GG",350000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention and Related Services","10/22/2021"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C37960GG",225000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","06/07/2023"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C38183GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component A","05/12/2023"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C38510GG",4767955,"07/01/2023","06/30/2028","HIV/AIDS Community Service Program Multi Service Agencies & CDIS","10/10/2023"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C38737GG",2674835,"07/01/2023","06/30/2028","Comprehensive Harm Reduction/Syringe Exchange","10/19/2023"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Health","C39340GG",450000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/19/2023"
