*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000555",461621.4,"12/21/2018","12/20/2023","Network Data Cabling Services","12/21/2018"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000555",0,"","12/20/2024","One year extension network cabling contract","02/22/2024"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000611",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000611",11681.93,"","","Network Cabling Services","06/16/2022"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000611",17524.4,"","12/03/2029","Five year extension for network cable services","05/07/2024"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000784",996605,"12/21/2023","12/20/2024","Network cabling services- region 5","02/28/2024"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","College at Purchase","C020119",345267,"03/25/2019","03/24/2020","Re-Wiring of Neuberger Museaum of Art at SUNY Purchase","05/09/2019"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","College at Purchase","C020119",0,"","05/08/2020","Correct contract end date","01/27/2020"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","College at Purchase","C020119",4043.23,"","","Addition of funds to change 300 feet of fiber optic cabling","03/20/2020"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","College at Purchase","C020119",0,"","09/30/2020","Five month extension","09/24/2020"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Manhattan Psychiatric Center","C201350",69241.8,"05/01/2021","12/31/2021","Cabling installation and removal at the Manhattan Psychiatric Center","07/12/2021"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Manhattan Psychiatric Center","C201350",17831.77,"","12/31/2022","One-year extension with contract ceiling increase","08/12/2022"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Court Administration","C501194",3400000,"03/26/2024","12/03/2024","Network cabling services","03/26/2024"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","New York City Transit Authority","C617718",4460300,"06/01/2017","05/31/2020","PA Filed Contract - System Wide Telecommunications Cabling Services","11/07/2019"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Court Administration","OP19001",193589.9,"02/05/2019","03/31/2019","Payment of Final Invoice under PT64291","02/06/2019"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of General Services - Purchasing Contracts","PT64291",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of General Services - Purchasing Contracts","PT65389",0,"","08/26/2017","RENEWAL OF PRODUCTS/SERVICES UNTIL 8/26/17 MAINTENANCE UNTIL 8/26/20","04/09/2013"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of General Services - Purchasing Contracts","PT65389",0,"","02/26/2019","Renewal of Base Term - Security & Facility Systems","10/30/2017"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of General Services - Purchasing Contracts","PT65389",0,"","08/26/2019","Six Month Extension","02/26/2019"
