*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C00024GG",310355,"12/01/2016","11/30/2018","Civil Legal/Admin of Justice Programs","03/23/2017"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00061GG",59159,"07/01/2019","06/30/2020","Legal Services","12/27/2019"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00069GG",89425,"07/01/2019","06/30/2020","Civil Legal Services","01/17/2020"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00392GG",59159,"07/01/2021","06/30/2022","Domestic Violence Legal Services","10/21/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00425GG",89425,"07/01/2021","06/30/2022","Housing Legal Services","11/03/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00485GG",59159,"07/01/2021","06/30/2022","Domestic Violence Legal Services","12/14/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00493GG",89425,"07/01/2021","06/30/2022","Housing Legal Services","10/27/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00558GG",175000,"10/01/2021","09/30/2022","Impact for Justice Project","05/19/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00570GG",218750,"12/01/2021","11/30/2022","Tenant Defense Project","05/19/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00650GG",89425,"07/01/2022","06/30/2023","Housing Legal Services","12/13/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00705GG",59159,"07/01/2022","06/30/2023","Domestic Violence Legal Services","12/22/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00741GG",218750,"12/01/2022","11/30/2023","Tenant Defense Project","12/23/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C00788GG",59159,"07/01/2023","06/30/2024","Domestic Violence Legal Services","12/07/2023"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C013006",560000,"04/01/2012","03/31/2013","2012-13 CLS Grant Award","09/04/2012"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C014007",1150000,"04/01/2013","03/31/2015","Civil Legal Services 2013-15 Grant Award","08/27/2013"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1001407",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSIST.","04/16/2019"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1001407",325000,"","03/31/2021","Renewal","03/16/2020"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1001407",352083,"","04/30/2022","Add money and time","05/19/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1002154",600000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","01/19/2023"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1002154",600000,"","04/30/2024","Renewal","06/12/2023"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1002154",600000,"","","Adds money","08/30/2023"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1002239",254250,"10/01/2022","09/30/2023","Afghan Legal Assistance Program","02/21/2023"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1002239",254250,"","09/30/2024","Renewal","05/12/2024"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C100485",273615,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/31/2014"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C100485",32190,"","09/30/2017","Adds Money","08/12/2016"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C100485",273615,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C101292",59159,"07/01/2015","06/30/2016","DOMESTIC VIOLENCE LEGAL SERVICE","10/27/2015"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C101337",92001,"07/01/2015","06/30/2016","LEGAL SERVICES TO PREVENT EVICTION AND MAINTAIN HOMEOWNERSHIP","09/23/2015"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C101838",59159,"07/01/2016","06/30/2017","Legal Services to victims of domestic violence","08/30/2016"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C101854",92001,"07/01/2016","06/30/2017","CIVIL LEGAL SERVICES","11/21/2016"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C102328",92001,"07/01/2017","06/30/2018","CIVIL LEGAL SERVICES","10/19/2017"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C102363",59159,"07/01/2017","06/30/2018","LEGAL SERVICES FOR DOMESTIC VIOLANCE","10/19/2017"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C103248",92001,"07/01/2018","06/30/2019","CIVIL LEGAL SERVICES","12/28/2018"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C103319",59159,"07/01/2018","06/30/2019","CIVIL LEGAL SERVICES","11/19/2018"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C10802GG",553550.5,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","04/26/2019"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C10802GG",-114080.5,"","09/30/2022","Budget modification","09/20/2023"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C10982GG",678034.41,"10/01/2019","09/30/2022","Victims of Crime Act","09/13/2019"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C10982GG",32576.46,"","","Adds money","01/29/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C11289GG",907544.22,"10/01/2022","09/30/2025","Victims of Crime Act","12/13/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C128319",54546,"04/01/2012","03/31/2013","LEGAL SERVICES TO VICTIMS OF DOMESTIC VIOLENCE","12/05/2012"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C139770",54546,"04/01/2013","03/31/2014","DOMESTIC VIOLENCE PREVENTION AND AID PROGRAMS","12/04/2013"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C15008GG",1150000,"04/01/2015","03/31/2017","Civil Legal Service for the Poor","12/16/2015"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C17009GG",1195000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/14/2017"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C20010GG",1600000,"04/01/2019","03/31/2021","Civil Legal Services","08/30/2019"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C22010GG",1700000,"04/01/2021","03/31/2023","Civil Legal Services","10/29/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Interest on Lawyer Account","C24011GG",2250000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250406",12420323,"01/01/2015","12/31/2019","LAW GUARDIAN (LEGAL AID)","02/19/2015"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250406",0,"","09/30/2020","No cost time extension","12/17/2019"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250406",622217,"","03/31/2021","Adds money and time","02/11/2021"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250513",8851304,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/16/2017"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250716",1972657,"04/01/2021","03/31/2026","Law Guardian Program","06/17/2021"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250716",152707,"","","Adds money","03/12/2024"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250724",5147126,"04/01/2021","03/31/2026","Law Guardian (Legal Aid) Program","07/19/2021"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250724",398588,"","","Add money","03/08/2024"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250734",7709497,"04/01/2021","03/31/2026","Law Guardian Program","07/29/2021"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250734",597028,"","","Adds money","03/08/2024"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C250809",9747869,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","02/11/2022"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C444167",92001,"07/01/2014","06/30/2015","Civil Legal Services Housing Program","10/21/2014"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C444232",59159,"07/01/2014","06/30/2015","LEGAL SERVICES TO VICTIMS OF DOMESTIC VIOLENCE","12/12/2014"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C500990",458000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/25/2012"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C500990",458000,"","03/31/2014","renewal amendment","08/15/2013"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C500990",168074,"","","Other Amendment","12/04/2013"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C500990",626074,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C500990",282965,"","","OTHER AMENDMENT","11/25/2014"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C500990",909039,"","03/31/2016","Renewal","05/01/2015"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C500990",275834,"","03/31/2016","Adding Money","11/27/2015"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Community Dispute Resolution","C500990",1184873,"","03/31/2017","Renewal","05/26/2016"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C501167",110051,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Victim Services, Office of","C501167",110051,"","09/30/2014","renewal amendment","09/25/2013"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C652184",35600,"01/01/2017","12/31/2017","VIOLENCE AGAINST WOMEN","07/11/2017"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C652184",35600,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C652184",35600,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Division of Criminal Justice Services","C652184",35600,"","12/31/2020","Adds Money and Time","12/10/2019"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","M001121",20000,"04/01/2000","07/31/2020","Legal Assistance Programs","03/03/2020"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","M051463",25000,"04/01/2005","07/31/2014","OPERATING EXPENSES FOR THE LEGAL AID PROGRAM","08/22/2014"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","M051541",25000,"04/01/2005","07/31/2015","LEGISLATIVE INITIATIVES","11/24/2014"
