*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00001GG",29063340,"07/01/2015","06/30/2020","NUTRITION OUTREACH & EDUCATION PROGRAM","08/05/2015"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00001GG",12000,"","06/30/2020","AMENDMENT","09/06/2016"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00228GG",750000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/09/2017"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00228GG",79500,"","","Adds money and budget modification","11/04/2021"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00228GG",2204000,"","09/30/2022","Adds time and money","11/15/2022"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00608GG",29123340,"07/01/2020","06/30/2025","Nutrition Outreach & Ed Programs NOEP III","10/01/2020"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00608GG",2478297,"","","Adds money","11/01/2023"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C00988GG",5722500,"10/01/2022","09/30/2027","SNAP Employment Training","09/08/2023"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C021045",6119756,"","06/30/2013","Renewal Amendment","09/21/2012"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C021045",5812668,"","06/30/2014","RENEWAL AMENDMENT","11/06/2013"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C021045",5812668,"","06/30/2015","Renewal Amendment","09/08/2014"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C021219",101400,"","12/31/2016","SINGLE SOURCE AMENDMENT","11/24/2013"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Temporary & Disability Assistance","C021219",-20350,"","12/31/2016","Contract reduction","09/19/2016"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Office of Children & Family Services","C027786",250000,"03/01/2016","02/28/2017","CHILD AND ADULT CARE FOOD PROGRAM","03/10/2016"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Children & Family Services","C027786",250000,"","02/28/2018","RENEWAL","06/29/2017"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Children & Family Services","C027786",250000,"","02/28/2019","RENEWAL","06/25/2018"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Children & Family Services","C027786",250000,"","02/29/2020","RENEWAL","05/24/2019"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Children & Family Services","C027786",250000,"","02/28/2021","Renewal","02/12/2021"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Office of Children & Family Services","C027786",488000,"","02/28/2023","Adds money and time","09/20/2023"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Office of Children & Family Services","C029684",1250000,"03/01/2023","02/29/2028","Child and Adult Care Food Program (CACFP)","10/13/2023"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Department of Health","C30846GG",2000000,"04/16/2018","04/15/2020","WIC TARGETED NUTRITION OUTREACH","04/06/2018"
"Amendment","HUNGER SOLUTIONS NEW YORK INC","Department of Health","C30846GG",0,"","09/30/2020","No cost time extension","12/09/2019"
"Original Contract","HUNGER SOLUTIONS NEW YORK INC","Department of Health","C36258GG",10000000,"10/01/2021","09/30/2026","WIC Targeted Outreach Services","10/29/2021"
