*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00054GG",1785000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/18/2016"
"Amendment","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00054GG",71400,"","","ADDS MONEY","12/31/2018"
"Amendment","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00054GG",21420,"","","Adds Money","01/27/2020"
"Amendment","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00054GG",414120,"","12/31/2021","Add money and time","01/21/2021"
"Original Contract","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00421GG",2342989,"06/01/2019","05/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","02/21/2019"
"Original Contract","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00600GG",9798706,"11/01/2021","10/31/2026","Empire State Supportive Housing Initiative","12/08/2021"
"Original Contract","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00669GG",8967410,"08/01/2021","07/31/2026","Empire State Supportive Housing Initiative","06/03/2021"
"Original Contract","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00670GG",4813566,"09/01/2021","08/31/2026","Empire State Supportive Housing Initiative","06/17/2021"
"Original Contract","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00754GG",2043600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/26/2022"
"Amendment","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00754GG",90528,"","","Adds money","03/03/2023"
"Amendment","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00754GG",81396,"","","Adds money","11/10/2023"
"Original Contract","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C00995GG",10016939,"11/01/2023","10/31/2028","Empire State Supportive Housing Initiative","11/22/2023"
"Amendment","NEW DESTINY HOUSING CORP","Office of Temporary & Disability Assistance","C021382",48680,"","12/31/2016","Other Amendment","02/01/2013"
