*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADESTA LLC","Office of Information Technology Services","C000675",9088768.85,"07/08/2021","07/07/2031","Fiber optic maintenance and services off the New York State Thruway","10/05/2021"
"Original Contract","ADESTA LLC","Office of Information Technology Services","C001907",763117.64,"12/07/2019","10/08/2020","Thruway fiber contract assignment from C001907 and extension for continued fiber optic maintenance","02/08/2021"
"Amendment","ADESTA LLC","Office of Information Technology Services","C001907",0,"","07/07/2021","Extension for continued fiber optic maintenance","02/18/2021"
"Original Contract","ADESTA LLC","Department of Transportation","C005276",347820.21,"02/01/2019","07/10/2019","ASSIGNMENT FROM G4S SECURE INTEGRATION (C005145) - ADVANCED TRAFFIC MANAGEMENT SYSTEM MAINTENANCE","01/31/2019"
"Original Contract","ADESTA LLC","Department of Transportation","C005277",344803.68,"02/01/2019","07/10/2019","ASSIGNMENT FROM G4S SECURE INTEGRATION (C005147) - ADVANCED TRAFFIC MANAGEMENT SYSTEM MAINTENANCE","01/31/2019"
"Original Contract","ADESTA LLC","Department of Transportation","C005317",833140,"07/11/2019","07/10/2022","Intelligent Transportation System Maintenance - Region 2","08/22/2019"
"Amendment","ADESTA LLC","Department of Transportation","C005317",0,"","07/09/2023","1year no cost time only extension renewal 1 of 2","09/06/2022"
"Amendment","ADESTA LLC","Department of Transportation","C005317",0,"","07/10/2023","Updated STS to correct expiration date from previous amendment","09/07/2022"
"Amendment","ADESTA LLC","Department of Transportation","C005317",0,"","07/10/2024","One year renewal","07/14/2023"
"Original Contract","ADESTA LLC","Department of Transportation","C005318",1290888,"07/11/2019","07/10/2022","Intelligent Transportation System Maintenance - Region 3","08/22/2019"
"Amendment","ADESTA LLC","Department of Transportation","C005318",0,"","07/10/2023","1year no cost time only extension renewal 1 of 2","09/06/2022"
"Amendment","ADESTA LLC","Department of Transportation","C005318",0,"","07/10/2024","One year renewal","07/14/2023"
"Original Contract","ADESTA LLC","Department of Transportation","C005320",1371499,"07/11/2019","07/10/2022","Intelligent Transportation System Maintenance - Region 5","08/22/2019"
"Amendment","ADESTA LLC","Department of Transportation","C005320",0,"","07/10/2023","1year no cost time only extension renewal 1 of 2","09/06/2022"
"Amendment","ADESTA LLC","Department of Transportation","C005320",0,"","07/10/2024","One year renewal","07/14/2023"
"Original Contract","ADESTA LLC","Department of Transportation","C005332",611500,"12/24/2019","12/23/2022","Intelligent Transportation System Maintenance and Repair in DOT Region 1","12/24/2019"
"Amendment","ADESTA LLC","Department of Transportation","C005332",0,"","12/23/2023","Intelligent transportation system maintenance repair DOT Region 1 renewal 1 of 2","12/15/2022"
"Amendment","ADESTA LLC","Department of Transportation","C005332",0,"","12/23/2024","Intelligent transportation system maintenance repair DOT Region 1 renewal 2 of 2","01/26/2024"
"Original Contract","ADESTA LLC","New York State Thruway Authority","C010560",32000000,"10/09/2020","10/08/2030","Fiber optic system maintenance","11/25/2020"
"Original Contract","ADESTA LLC","New York State Thruway Authority","D212885",5424045.73,"11/20/2017","10/08/2020","Assignment from G4S Secure Integration to Adesta LLC & Extension of Time","01/07/2019"
"Original Contract","ADESTA LLC","New York State Thruway Authority","X100168",6796984.42,"11/20/2017","10/08/2020","Assignment from G4S Secure Integration to Adesta LLC & Extension of Time","01/07/2019"
